country,countryname,party,year_min,year_max,abbrev,name,name_english,candidate_name,change_kind,change_rank,change_year_min,change_year_max,is_alliance,coalition_member_leading,coalition_member_1,coalition_member_2,coalition_member_3,coalition_member_4,coalition_member_5,coalition_member_6,coalition_member_7,coalition_member_8,coalition_member_9,coalition_member_10,coalition_member_11,coalition_member_12,coalition_member_13,coalition_member_14,coalition_member_15,coalition_member_16,coalition_member_17,coalition_member_18,coalition_member_19,successor,successor_2,predecessor,merger_of_1,merger_of_2,merger_of_3,merger_of_4,merger_of_5,merger_of_6,merger_of_7,split_from,joined_by_1,joined_by_2
155,Chile,155021,1989,2017,NA,Concertación de Partidos por la Democracia,Concert of Parties for Democracy,Patricio Aylwin Azocar,NA,0,1989,1992,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PS Partido Socialista de Chile (Socialist Party of Chile),PPD Partido por la Democracia (Party for Democracy),PR Partido Radical (Radical Party),SDCH Partido Socialdemocracia Chilena (Chilean Social Democracy Party),USOPO Unión Socialista Popular (Popular Socialist Union),PADENA Democrático Nacional (National Democratic Party),MAPU Movimiento de Acción Popular Unitaria (Popular Unitary Action Movement),MAPU-OC Movimiento de Acción Popular Unitaria Obrero Campesino (Popular Unitary Action Movement Worker-Peasant),IC Izquierda Cristiana (Christian Left),PH Partido Humanista (Humanist Party),PLV Los Verdes (The Greens),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155021,1989,2017,NA,Concertación de Partidos por la Democracia,Concert of Parties for Democracy,Eduardo Frei Ruiz-Tagle,change of composition and candidate,1,1993,1998,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PS Partido Socialista de Chile (Socialist Party of Chile),PPD Partido por la Democracia (Party for Democracy),PR Partido Radical (Radical Party),SDCH Partido Socialdemocracia Chilena (Chilean Social Democracy Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155021,1989,2017,NA,Concertación de Partidos por la Democracia,Concert of Parties for Democracy,Ricardo Lagos Escobar,change of composition and candidate,2,1999,2004,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PS Partido Socialista de Chile (Socialist Party of Chile),PPD Partido por la Democracia (Party for Democracy),PRSD Partido Radical Socialdemócrata (Social Democrat Radical Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155021,1989,2017,NA,Concertación de Partidos por la Democracia,Concert of Parties for Democracy,Michelle Bachelet Jeria,candidate change,3,2005,2008,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PS Partido Socialista de Chile (Socialist Party of Chile),PPD Partido por la Democracia (Party for Democracy),PRSD Partido Radical Socialdemócrata (Social Democrat Radical Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155021,1989,2017,NA,Concertación de Partidos por la Democracia,Concert of Parties for Democracy,Eduardo Frei Ruiz-Tagle,candidate change,4,2009,2012,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PS Partido Socialista de Chile (Socialist Party of Chile),PPD Partido por la Democracia (Party for Democracy),PRSD Partido Radical Socialdemócrata (Social Democrat Radical Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155021,1989,2017,NA,Nueva Mayoría por Chile/Partido Socialista de Chile,New Majority for Chile/Socialist Party of Chile,Michelle Bachelet Jeria,renamed and change of composition and candidate,5,2013,2016,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PS Partido Socialista de Chile (Socialist Party of Chile),PPD Partido por la Democracia (Party for Democracy),PRSD Partido Radical Socialdemócrata (Social Democrat Radical Party),PCCh Partido Comunista de Chile (Comunist Party of Chile),IC Partido Izquierda Ciudadana de Chile (Citizen Left Party of Chile),MAS Movimiento Amplio Social (Broad Social Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155021,1989,2017,NA,Nueva Mayoría por Chile,New Majority for Chile,Alejandro René Eleodoro Guillier Álvarez,renamed and change of composition and candidate,6,2017,2017,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PS Partido Socialista de Chile (Socialist Party of Chile),PPD Partido por la Democracia (Party for Democracy),PRSD Partido Radical Socialdemócrata (Social Democrat Radical Party),PCCh Partido Comunista de Chile (Comunist Party of Chile),IC Partido Izquierda Ciudadana de Chile (Citizen Left Party of Chile),MAS Movimiento Amplio Social (Broad Social Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155023,2009,2009,NA,Nueva Mayoría para Chile,New Majority for Chile,Marco Enriquez-Ominami,NA,0,2009,2009,1,NA,Partido Ecologista de Chile (Green Ecologist Party),Partido Humanista (Humanist Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155024,2013,2013,NA,"Si tú quieres, Chile cambia","If you want it, Chile changes",Marco Enriquez-Ominami,NA,0,2013,2013,1,NA,Partido Progresista (Progressive Party),PL Partido Liberal de Chile (Liberal Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155025,2005,2009,PODEMOS,Juntos-Podemos-Más por Chile,Together we can do more for Chile,Tomás Hirsch Goldschmidt,NA,0,2005,2008,1,NA,PCCh Partido Comunista de Chile (Comunist Party of Chile),PH Partido Humanista (Humanist Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155025,2005,2009,PODEMOS,Juntos-Podemos-Más por Chile,Together we can do more for Chile,Jorge Arrate Mac-Niven,change of composition and candidate,1,2009,2009,1,NA,PCCh Partido Comunista de Chile (Comunist Party of Chile),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155026,2017,2017,FA,Frente Amplio,Broad Front,Beatriz de Jesús Sánchez Muñoz,NA,0,2017,2017,1,NA,RD Revolución Democrática (Democratic Revolution),PH Partido Humanista (Humanist Party),PL Partido Liberal de Chile (Liberal Party of Chile),P.I. Partido Igualdad (Equality Party),PEV Partido Ecologista Verde (Green Ecologist Party),Poder Ciudadano (Citizen Power),Partido Pirata de Chile (Pirate Party of Chile),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155027,2021,2021,NA,Apruebo Dignidad,Approve Dignity,Gabriel Boric Font,NA,0,2021,2021,1,NA,CS Convergencia Social (Social Convergence),Comunes (Commons),FREVS Federación  Regionalista Verde Social (Social Green Regionalist Federation),PCCh Partido Comunista de Chile (Comunist Party of Chile),RD Revolución Democrática (Democratic Revolution),Acción Humanista (Humanist Action),Fuerza Común (Common Force),Movimiento Unir (Unir Movement),Izquierda Libertaria (Libertarian Left),Izquierda Cristiana de Chile (Christian Left of Chile),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155030,2021,2021,NPS,Nuevo Pacto Social,New Social Pact,Yasna Provoste Campillay,NA,0,2021,2021,1,NA,155501,Ciudadanos (Citizens),PL Partido Liberal de Chile (Liberal Party),PPD Partido por la Democracia (Party for Democracy),PR Partido Radical de Chile (Radical Party of Chile),PS Partido Socialista de Chile (Socialist Party of Chile),Nuevo Trato (New Deal),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155061,1989,2021,NA,Democracia y Progreso,Democracy and Progress,Hernán Büchi Buc,NA,0,1989,1992,1,NA,155601,155602,DR Democracia Radical (Radical Democracy),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155061,1989,2021,NA,Union por el Progresso de Chile,Union for Chile's Progress,Arturo Alessandri Besa,renamed and change of composition and candidate,1,1993,1998,1,NA,155601,155602,PN Partido Nacional (National Party),Partido del Sur (Southern Party),UCCP Unión de Centro Centro Progresista (Progressive Union of the Centrist Center),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155061,1989,2021,NA,Alianza por Chile,Alliance for Chile,Joaquin Lavin Infante,renamed and change of composition and candidate,2,1999,2008,1,NA,155601,155602,Partido del Sur (Southern Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155061,1989,2021,NA,Coalición por el Cambio,Coalition for Change,Sebastian Piñera Echenique,renamed and change of composition and candidate,3,2009,2012,1,NA,155601,155602,ChilePrimero (ChileFirst),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155061,1989,2021,NA,Allianza,Alliance,Evelyn Matthei Fornet,renamed and change of composition and candidate,4,2013,2016,1,NA,155601,155602,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155061,1989,2021,NA,Chile Vamos,Chile let's go,Miguel Juan Sebastián Piñera Echenique,renamed and change of composition and candidate,5,2017,2020,1,NA,155601,155602,Evópoli Evolución Política (Political Evolution),PRI Partido Regionalista Independiente Demócrata (PRI Democratic Independent Regionalist Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155061,1989,2021,NA,Chile Podemos Más,Chile we can do more,Sebastián Iglesias Sichel Ramirez,renamed and change of composition and candidate,6,2021,2021,1,NA,155601,155602,Evópoli Evolución Política (Political Evolution),PRI Partido Regionalista Independiente (PRI Independent Regionalist Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155062,2021,2021,FSC,Frente Social Cristiano,Christian Social Front,José Antonio Kast Rist,NA,0,2021,2021,1,NA,PLR Partido Republicano (Republican Party),PCC Partido Conservador Cristiano (Christian Conservative Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155201,2017,2021,PRO,Partido Progresista,Progressive Party,Marco Enriquez-Ominami,NA,0,2017,2021,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155401,2021,2021,PDG,Partido de la Gente,Party of the People,Franco Aldo Parisi Fernández,NA,0,2021,2021,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155501,2017,2017,PDC,Partido Demócrata Cristiano,Christian Democratic Party,Carolina Goic Boroevic,NA,0,2017,2017,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155601,2005,2005,UDI,Unión Demócrata Independiente,Independent Democratic Union,Joaquin Lavin Infante,NA,0,2005,2005,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155602,2005,2005,RN,Renovación Nacional,National Renewal,Sebastian Piñera Echenique,NA,0,2005,2005,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155620,1989,1989,NA,Liberal-Socialista Chileno,Liberal-Socialists of Chile,Francisco Javier Errázuriz Talavera,NA,0,1989,1989,1,NA,PL Partido Liberal (Liberal Party),PSCH Partido Socialista Chileno (Socialist Party of Chile),PN Partido Nacional (National Party),Partido del Sur (Southern Party),AN Avanzada Nacional (National Advance),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Chile,155980,2017,2017,NA,Candidato independiente,Independent,José Antonio Kast Rist,NA,0,2017,2017,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160031,1994,2019,NA,Alianza Pueblo Unido,United People's Alliance,Ernesto Pérez Balladares,NA,0,1994,1998,1,NA,PRD Partido Revolucionario Democrático (Democratic Revolutionary Party),PALA Partido Laborista Agrario (Labor and Agrarian Party),PLR Partido Liberal Republicano (Republican Liberal Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160031,1994,2019,ANN,Alianza Una Nueva Nacion,Alliance for a New Nation,Martín Torrijos,renamed and change of composition and candidate,1,1999,2003,1,NA,PRD Partido Revolucionario Democrático (Democratic Revolutionary Party),PLN Partido Liberal Nacional (National Liberal Party),PS Partido Solidaridad (Solidarity Party),MPE Movimiento Papá Egoró (Motherland Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160031,1994,2019,APN,Alianza Patria Nueva,Alliance for a New Fatherland,Martin Torrijos,renamed and change of composition,2,2004,2008,1,NA,PRD Partido Revolucionario Democrático (Democratic Revolutionary Party),PP Partido Popular (People’s Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160031,1994,2019,UPPT,Un País Para Todos,A Country For All,Balbina Herrera,renamed and change of composition and candidate,3,2009,2018,1,NA,PRD Partido Revolucionario Democrático (Democratic Revolutionary Party),PP Partido Popular (People’s Party),PL Partido Liberal (Liberal Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160031,1994,2019,NA,Uniendo fuerzas,Joining forces,"Laurentino ""Nito"" Cortizo Cohen",renamed and change of composition and candidate,4,2019,2019,1,NA,PRD Partido Revolucionario Democrático (Democratic Revolutionary Party),MOLIRENA Movimiento Liberal Republicano Nacionalista (Nationalist Republican Liberal Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160041,1994,1994,NA,Cambio 94,Change 94,Rubén Carles,NA,0,1994,1994,1,NA,PRC Partido Renovación Civilista (Civic Renewal Party),MOLIRENA Movimiento Liberal Republicano Nacionalista (Nationalist Republican Liberal Movement),MORENA Movimiento de Renovación Nacional (National Renewal Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160051,1999,1999,AAO,Alianza Accion Opositora,Oppositon Action Alliance,Alberto Vallarino,NA,0,1999,1999,1,NA,PDC Partido Demócrata Cristiano (Christian Democratic Party),PL Partido Liberal (Liberal Party),PRC Partido Renovación Civilista (Civic Renewal Party),PNP Partido Nacionalista Popular (Popular Nationalist Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160061,1994,2019,NA,Alianza Democrática,Democratic Alliance,Mireya Moscoso,NA,0,1994,1998,1,NA,PAN/PP Partido Arnulfista/Panameñista (Arnulfista Party/Panameñista),PLN Partido Liberal Nacional (National Liberal Party),Partido Liberal Auténtico (Authentic Liberal Party),UDI Unión Demócrata Independiente (Independent Democrat Union),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160061,1994,2019,AUPP,Alianza Union por Panama,Alliance Union for Panama,Mireya Moscoso,renamed and change of composition,1,1999,2003,1,NA,PAN/PP Partido Arnulfista/Panameñista (Arnulfista Party/Panameñista),MOLIRENA Movimiento Liberal Republicano Nacionalista (Nationalist Republican Liberal Movement),CD Cambio Democrático (Democratic Change),MORENA Movimiento de Renovación Nacional (National Renewal Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160061,1994,2019,AVP,Alianza Vision de Pais,Alliance of Vision for the Country,José Miguel Alemán,renamed and change of composition and candidate,2,2004,2013,1,NA,PAN Partido Arnulfista/Panameñista (Arnulfista Party/Panameñista ),MOLIRENA Movimiento Liberal Republicano Nacionalista (Nationalist Republican Liberal Movement),PLN Partido Liberal Nacional (National Liberal Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160061,1994,2019,AEPP,Alianza El Pueblo Primero,Alliance for Village First,Juan Carlos Varela,renamed and change of composition and candidate,3,2014,2018,1,NA,PAN Partido Panameñista (Panameñista Party),PP Partido Popular (People’s Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160061,1994,2019,APP,Alianza Panamá Podemos,Panama We Can Alliance,José Isabel Blandón Figueroa,renamed and change of candidate,4,2019,2019,1,NA,PAN Partido Panameñista (Panameñista Party),PP Partido Popular (People’s Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160062,2009,2019,APC,Alianza por el Cambio,Alliance for Change,Ricardo Martinelli,NA,0,2009,2013,1,NA,CD Cambio Democrático (Democratic Change),PAN Partido Panameñista (Panameñista Party),UP Partido Unión Patriótica (Patriotic Union Party),MOLIRENA Movimiento Liberal Republicano Nacionalista (Nationalist Republican Liberal Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160062,2009,2019,UMC,Unidos por má cambios,United for change,José Domingo Arias,renamed and change of composition and candidate,1,2014,2018,1,NA,CD Cambio Democrático (Democratic Change),MOLIRENA Movimiento Liberal Republicano Nacionalista (Nationalist Republican Liberal Movement),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160062,2009,2019,LBV,Lo Bueno Vuelve,For a Good Return,Rómulo Alberto Roux Moses,renamed and change of composition and candidate,2,2019,2019,1,NA,CD Cambio Democrático (Democratic Change),A Partido Alianza (Alliance Party),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160221,2014,2019,FAD,Frente Amplio por la Democracia,Broad Front for Democracy,Genero López,NA,0,2014,2018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160221,2014,2019,FAD,Frente Amplio por la Democracia,Broad Front for Democracy,Saúl Méndez Rodríguez,candidate change,1,2019,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160321,2014,2014,PRD,Partido Revolucionario Democrático,Democratic Revolutionary Party,Juan Carlos Navarro,NA,0,2014,2014,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160521,1994,1994,PDC,Partido Demócrata Cristiano,Christian Democratic Party,Eduardo Vallarino,NA,0,1994,1994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160624,1994,1994,PPD,Partido Panamenista Doctrinario,Doctrinaire Panameñista Party,José Salvador,NA,0,1994,1994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160630,2004,2004,CD,Cambio Democrático,Democratic Change,Ricardo Martinelli,NA,0,2004,2004,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160711,2004,2004,PS,Partido Solidaridad,Solidarity Party,Guillermo Endara,NA,0,2004,2004,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160953,1994,1994,MPE,Movimiento Papa Egoro,Papa Egoro Movement,Rubén Blades,NA,0,1994,1994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160954,2019,2019,NA,Candidato Independiente,Independent,Marco Antonio Ameglio Samudio,NA,0,2019,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160955,2019,2019,NA,Candidato Independiente,Independent,Ricardo Lombana,NA,0,2019,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Panama,160956,2019,2019,NA,Candidato Independiente,Independent,Ana Matilde Gómez,NA,0,2019,2019,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,Uruguay,162210,2014,2014,UP,Unidad Popular,Popular Assembly,Gonzalo Abella,NA,0,2014,2014,1,NA,Asamblea Popular (Popular Assembly),Movimiento 26 de Marzo (March 26 Movement),Partido Comunista Revolucionario (Revolutionary Communist Party of Uruguay),Movimiento de Defensa de los Jubilados,Movimiento Avanzar,Partido Humanista (Humanist Party of Uruguay),Agrupación Nacional ProUNIR,Partido Bolchevique del Uruguay,Refundación Comunista,Intransigencia Socialista,POyCU Partido Obrero y Campesino del Uruguay,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,Uruguay,162310,2014,2014,FA,Frente Amplio,Broad Front,José Mujica,NA,0,2014,2013,1,NA,MPP Movimiento de Participación Popular (Movement of Popular Participation),Asamblea Uruguay (Uruguay Assembly),PSU Partido Socialista de Uruguay (Socialist Party of Uruguay),PCU Partido Comunista de Uruguay (Communist Party of Uruguay),Alianza Progrsista (Progressive Alliance),Vertiente Artiguista (Artiguist Tendency),Nuevo Espacio (New Space),PVP Partido por la Victoria del Pueblo (Party for the Victory of the People),POR Partido Obrero Revolucionario (Revolutionary Worker's Party),Partido Socialista de los Trabajadores,FLS Frente Liber Seregni (Liber Seregni Front),and other left-wing parties,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,Uruguay,162310,2014,2014,FA,Frente Amplio,Broad Front,Tabaré Vazquez,candidate change,1,2014,2018,1,NA,MPP Movimiento de Participación Popular (Movement of Popular Participation),Asamblea Uruguay (Uruguay Assembly),PSU Partido Socialista de Uruguay (Socialist Party of Uruguay),PCU Partido Comunista de Uruguay (Communist Party of Uruguay),Alianza Progrsista (Progressive Alliance),Vertiente Artiguista (Artiguist Tendency),Nuevo Espacio (New Space),PVP Partido por la Victoria del Pueblo (Party for the Victory of the People),POR Partido Obrero Revolucionario (Revolutionary Worker's Party),Partido Socialista de los Trabajadores,FLS Frente Liber Seregni (Liber Seregni Front),and other left-wing parties,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,Uruguay,162310,2014,2014,FA,Frente Amplio,Broad Front,Daniel Martínez,change of composition and candidate,2,2019,2014,1,NA,MPP Movimiento de Participación Popular (Movement of Popular Participation),Asamblea Uruguay (Uruguay Assembly),PSU Partido Socialista de Uruguay (Socialist Party of Uruguay),PCU Partido Comunista de Uruguay (Communist Party of Uruguay),Alianza Progrsista (Progressive Alliance),Vertiente Artiguista (Artiguist Tendency),Nuevo Espacio (New Space),PVP Partido por la Victoria del Pueblo (Party for the Victory of the People),POR Partido Obrero Revolucionario (Revolutionary Worker's Party),Partido Socialista de los Trabajadores,PDC Partido Demócrata Cristiano (Christian Democratic Party),ir (go),CAP-L Corriente de Acción y Pensamiento-Libertad,Compromiso Frenteamplista,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
