country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote,year_max_pervote,year_max_presvote
82,Czech Republic,82521,KDS,Křest'ansko-demokratická strana,Christian Democratic Party,1992,1992,0,NA,NA,NA,NA
82,Czech Republic,82523,KDU-ČSL,Křest'anská a demokratická unie - Česká strana lidová,Christian and Democratic Union - Czech People's Party,1992,2017,0,8.996,NA,1998,NA
82,Czech Republic,82524,KDU-ČSL-US-DEU,Křest'anská a demokratická unie - Česká strana lidová - Unie svobody - Demokratická unie,Christian and Democratic Union - Czech People's Party -  Freedom Union - Democratic Union,2002,2002,1,14.276,NA,2002,NA
82,Czech Republic,82529,KDU,Křest'anská a demokratická unie,Christian and Democratic Union,1990,1990,1,8.39,NA,1990,NA
82,Czech Republic,82530,TOP09,Tradice Odpovědnost Prosperita 09,"Tradition, Responsibility, Prosperity 09",2010,2017,0,16.71,NA,2010,NA
82,Czech Republic,82610,STAN,Starostové a nezávislí,Mayors and Independents,2017,2017,0,5.18,NA,2017,NA
82,Czech Republic,82710,SPR-RSČ,Sdruženi pro republiku - Republikánská strana Československa,Association for the Republic – Republican Party of Czechoslovakia,1992,2002,0,8.006,NA,1996,NA
82,Czech Republic,82720,Úsvit,Úsvit přímé demokracie Tomia Okamury,Tomio Okamura's Dawn of Direct Democracy,2013,2013,0,6.888,NA,2013,NA
82,Czech Republic,82721,SPD,Svoboda a přímá demokracie,Freedom and Direct Democracy,2017,2017,0,10.642,NA,2017,NA
82,Czech Republic,82901,DŽJ,Důchodci za životní jistoty,Pensioners for a Life Security,1996,1998,0,3.09,NA,1996,NA
82,Czech Republic,82951,HSD-SMS,Hnutí za Samosprávnou Demokracii - Společnost pro Moravu a Slezsko,Movement for an Autonomous Democracy - Society for Moravia-Silesia,1990,1992,0,10.005,NA,1990,NA
82,Czech Republic,82952,VV,Věci veřejné,Public Affairs,2010,2010,0,10.88,NA,2010,NA
82,Czech Republic,82953,Piráti,Česká pirátská strana,Czech Pirate Party,2017,2017,0,10.797,NA,2017,NA
83,Estonia,83110,EER,Erakond Eestimaa Rohelise,Estonian Greens,2007,2011,0,7.14,NA,2007,NA
83,Estonia,83220,NA,Valimisliit ‘Kindel Kodu',Electoral Union ‘Secure Home',1992,1992,1,13.602,NA,1992,NA
83,Estonia,83320,ESDP,Eesti Sotsiaaldemokraatlik Partei,Estonian Social Democratic Party,1992,1992,0,NA,NA,NA,NA
83,Estonia,83410,SDE,Sotsiaaldemokraatlik Erakond,Social Democratic Party,1992,2019,1,17.093,NA,2011,NA
83,Estonia,83411,K,Eesti Keskerakond,Estonian Center Party,1995,2019,0,26.08,NA,2007,NA
83,Estonia,83421,NA,Valimisliit ‘Rahvarinne',Electoral Union ‘Popular Front',1992,1992,1,12.248,NA,1992,NA
83,Estonia,83430,ER,Eesti Reformierakond,Estonian Reform Party,1995,2019,0,28.934,NA,2019,NA
83,Estonia,83440,EVA,Eesti Vabaerakond,Free Party,2015,2015,0,8.688,NA,2015,NA
83,Estonia,83610,VKRE,Vabariiklaste ja Konservatiivide Rahvaerakond ‘Parempoolsed',Republican and Conservative People’s Party ‘Right-wingers',1995,1995,0,5.003,NA,1995,NA
83,Estonia,83611,NA,Isamaa,Pro Patria,2003,2019,0,24.615,NA,2003,NA
83,Estonia,83612,ERL,Eestimaa Rahvaliit,Estonian People’s Union,2003,2011,0,13.027,NA,2003,NA
83,Estonia,83709,NA,Ismaaaliit,Pro Patria Union,1995,2003,1,16.09,NA,1999,NA
83,Estonia,83710,RKI,Rahvuslik Koonderakond Isamaa,National Coalition Pro Patria,1992,1992,1,22.003,NA,1992,NA
83,Estonia,83711,ERSP,Eesti Rahvusliku Sõltumatuse Partei,Estonian National Independence Party,1992,1992,0,8.786,NA,1992,NA
83,Estonia,83712,NA,Valimisliit ‘Eesti Kodanik',Electoral Union ‘Estonian Citizen',1992,1992,1,6.881,NA,1992,NA
83,Estonia,83713,KE,Eesti Koonderakond,Coalition Party,1995,1999,0,7.633,NA,1999,NA
83,Estonia,83719,KMÜ,Koonderakond ja Maarahva Ühendus,Coalition Party and Rural Union,1995,1995,1,32.23,NA,1995,NA
83,Estonia,83720,EKRE,Eesti Konservatiivne Rahvaerakond,Conservative People's Party of Estonia,2015,2019,0,17.762,NA,2019,NA
83,Estonia,83810,EME,Eesti Maarahva Erakond,Estonian Rural People’s Party,1999,1999,0,7.27,NA,1999,NA
83,Estonia,83901,NA,Valimisliit ‘Sõltumatud Kuningriiklased',Electoral Union ‘Independent Royalists',1992,1992,1,7.122,NA,1992,NA
83,Estonia,83951,NA,Valimisliit ‘Meie Kodu on Eestimaa',Electoral Union ‘Our Home is Estonia',1995,1995,1,5.874,NA,1995,NA
83,Estonia,83952,EÜRP,Eestimaa Ühendatud Rahvapartei,Estonian United People’s Party,1999,1999,0,6.13,NA,1999,NA
84,Georgia,84041,NA,Gaertianebuli Opozitsia (Erovnuli Sabcho/Memarjveneeba),United Opposition National Council/Rights,2008,2008,1,17.537,NA,2008,NA
84,Georgia,84042,NA,Bidzina Ivanishvili - Kartuli Otsneba,Bidzina Ivanishvili - Georgian Dream,2012,2012,1,54.966,NA,2012,NA
84,Georgia,84095,NA,Mrgvali Magida -Tavisufali Saqar Tvelo,Round Table - Free Georgia,1990,1990,1,54,NA,1990,NA
84,Georgia,84110,Greens,Sak'art'velos Mtsvaneta Partia,Green Party of Georgia,1992,1992,0,7.2,NA,1992,NA
84,Georgia,84220,SKP,Sak'art'velos Komunisturi Partia,Communist Party of Georgia,1990,1990,0,29.6,NA,1990,NA
84,Georgia,84221,Mshvidoba,Saarchevno Blok ‘Mshvidoba’,Election Bloc ‘Peace’,1992,1992,1,19.2,NA,1992,NA
84,Georgia,84222,SMSP,Sak'art'velos Mshromelta Sotsialisturi Partia,Georgian Workers’ Socialist Party,1992,1992,0,2.1,NA,1992,NA
84,Georgia,84223,SSP,Sak'art'velos Sotsialisturi Partia,Socialist Party of Georgia,1995,1999,0,3.795,NA,1995,NA
84,Georgia,84321,SSDP,Sak'art'velos Sotsial-Demokratiuli Partia,Social Democratic Party of Georgia,1992,1992,0,1.3,NA,1992,NA
84,Georgia,84322,SSSK,Sak'art'velos Sotsialuri Samartlianobis Kavshiri,Georgian Social Justice Union,1992,1992,0,1.2,NA,1992,NA
84,Georgia,84323,SMK,Sak'art'velos Mokalaketa Kavshiri,Citizens’ Union of Georgia,1995,1999,0,41.751,NA,1999,NA
84,Georgia,84411,NA,Kartia – 91,Charter 91,1992,1992,0,5.4,NA,1992,NA
84,Georgia,84421,NA,Saarchevno Bloki ‘Tertmeti Oktomberi’,Election Bloc ‘Oktober 11’,1992,1992,0,12.2,NA,1992,NA
84,Georgia,84422,NA,Blok ‘Ertoba’,‘Unity' Bloc,1992,1992,1,9,NA,1992,NA
84,Georgia,84423,DP,Demokratiuli Partia,Democratic Party,1992,1992,0,5.6,NA,1992,NA
84,Georgia,84424,DAP,Demokratiuli Aghordzinebis Pavshiri,Union for the Democratic Revival,1995,2003,0,25.18,NA,1999,NA
84,Georgia,84425,BP,Bloki ‘Progresi’,Bloc ‘Progress’,1995,1995,0,1.372,NA,1995,NA
84,Georgia,84426,PKT,Politikuri Kavshiri ‘Tanadgoma’,Political Alliance ‘Support’,1995,1995,0,2.15,NA,1995,NA
84,Georgia,84427,SRKET,Sak'art'velos Reformatorta Kavshiri - Erovnuli Tankhmoba,Reformers' Union of Georgia - National Concord,1995,1995,0,2.887,NA,1995,NA
84,Georgia,84428,MGS,Mretsvelopba Gadaarchens Sak'art'velos,Industry will save Georgia,1999,2016,0,7.078,NA,1999,NA
84,Georgia,84429,SLP,Sak'art'velos Leiboristuli Partia,Georgian Labour Party,2003,2020,0,12,NA,2003,NA
84,Georgia,84430,BD,Bloki ‘Burjanadze - Demokratebi’,Burjanadze - Democrats Bloc,2003,2003,0,8.8,NA,2003,NA
84,Georgia,84431,AM,Akhali Memarjveneebi,New Rights,2003,2004,0,7.3,NA,2003,NA
84,Georgia,84432,AS,Saarchevno Bloki ‘Axali Sak'art'velostvis’,Election Bloc ‘For a New Georgia’,2003,2003,1,21.3,NA,2003,NA
84,Georgia,84435,NA,St’rat’egia Aghmashenebeli,Strategy Aghmashenebeli,2020,2020,0,3.153,NA,2020,NA
84,Georgia,84440,Respublikelebi,Sak’art’velos Respublikuri Partia,Republican Party of Georgia,2008,2008,0,3.736,NA,2008,NA
84,Georgia,84445,NA,Lelo Sakartvelostvis,Try for Georgia,2020,2020,0,3.155,NA,2020,NA
84,Georgia,84450,NA,K'art'uli Ots'neba - Demokratiuli Sak'art'velo,Georgian Dream - Democratic Georgia,2016,2020,0,48.683,NA,2016,NA
84,Georgia,84460,NA,Akhali P’olit’ik’uri Tsent’ri — Girchi,New Political Center - Girchi,2020,2020,0,2.889,NA,2020,NA
84,Georgia,84521,SGK,Sak'art'velos Ghvtisshvilta Kavshiri,Union of God’s Children of Georgia,1992,1992,0,1.2,NA,1992,NA
84,Georgia,84530,KDM,K’ristianul-Demokratiuli Modzraoba,Christian-Democratic Movement,2008,2008,0,8.562,NA,2008,NA
84,Georgia,84610,NA,Evropuli Sakartvelo - Modzraoba Tavisuplebistvis,European Georgia - Movement for Liberty,2020,2020,0,3.793,NA,2020,NA
84,Georgia,84710,KTK,Kartvel Traditsionalista Kavshiri,Union of Georgian Traditionalists,1992,1995,0,4.5,NA,1992,NA
84,Georgia,84711,EDP,Erovnul Demokratiuli Partia,National Democratic Party,1992,1995,0,9,NA,1992,NA
84,Georgia,84712,ICS,Ilia Chavchavadzis Sazogadoeba,Ilia Chavchavadze Society,1992,1992,0,4.5,NA,1992,NA
84,Georgia,84713,SSMKS,Sruliad Sak'art'velos Merab Kostavas Sazogadoeba,Merab Kostava Society,1992,1992,0,3,NA,1992,NA
84,Georgia,84714,SETAK,Sak'art'velos Erovnuli Tankhmobis da Aghorzinebis Kavshiri,Union of National Agreement and Revival of Georgia,1992,1992,0,2.5,NA,1992,NA
84,Georgia,84715,SEDP,Sak'art'velos Erovnuli Damoukideblobis Partia,Georgian National Independent Party,1992,1992,0,2.6,NA,1992,NA
84,Georgia,84716,ENM,Ertiani Natsionaluri Modzraoba,United National Movement,2003,2020,1,67.75,NA,2004,NA
84,Georgia,84720,NA,Sakhalkho Fronti,Popular Front,1990,1990,0,1.9,NA,1990,NA
84,Georgia,84730,NA,Sak'art'velos Patriotta Aliansi,Alliance of Patriots of Georgia,2016,2020,0,5.007,NA,2016,NA
84,Georgia,84810,SSFK,Sruliad Sak'art'velos Fermerta Kavshiri,All-Georgian Farmers’ Union,1992,1992,0,NA,NA,NA,NA
84,Georgia,84951,KMSP,Khalkhta Megobrobis da Samartlianobis Partia,People’s Friendship and Justice,1992,1992,0,1.4,NA,1992,NA
84,Georgia,84952,NA,Demokratiuli Saqartvelo,Democratic Georgia,1990,1990,0,1.8,NA,1990,NA
85,German Democratic Republic,85111,Grüne-UFV,Grüne Partei-Unabhängiger Frauenverband,Green Party-Independent Women's League,1990,1990,1,1.966,NA,1990,NA
85,German Democratic Republic,85112,B 90,Bündnis 90,Alliance 90,1990,1990,1,2.912,NA,1990,NA
85,German Democratic Republic,85210,AVL,Aktionsbündnis Vereinigte Linke,United Left Action Alliance,1990,1990,1,0.176,NA,1990,NA
85,German Democratic Republic,85221,PDS,Partei des Demokratischen Sozialismus,Party for Democratic Socialism,1990,1990,0,16.397,NA,1990,NA
85,German Democratic Republic,85320,SPD,Sozialdemokratische Partei Deutschlands,Social Democratic Party of Germany,1990,1990,0,21.883,NA,1990,NA
85,German Democratic Republic,85421,FDP,Freie Demokratische Partei,Free Democratic Party,1990,1990,0,NA,NA,NA,NA
85,German Democratic Republic,85422,LDP,Liberal-Demokratische Partei,Liberal Democratic Party,1990,1990,0,NA,NA,NA,NA
85,German Democratic Republic,85423,DFP,Deutsche Forumpartei,German Forum Party,1990,1990,0,NA,NA,NA,NA
85,German Democratic Republic,85424,NDPD,National-Demokratische Partei Deutschlands,National Democratic Party of Germany,1990,1990,0,0.384,NA,1990,NA
85,German Democratic Republic,85429,BFD,Bund Freier Demokraten,Alliance of Free Democrats,1990,1990,1,5.276,NA,1990,NA
85,German Democratic Republic,85521,CDU,Christlich Demokratische Union,Christian Democratic Union,1990,1990,0,40.816,NA,1990,NA
85,German Democratic Republic,85522,DSU,Deutsche Soziale Union,German Social Union,1990,1990,0,6.306,NA,1990,NA
85,German Democratic Republic,85523,DA,Demokratischer Aufbruch - ‘sozial und ökologisch’,Democratic Opening,1990,1990,0,0.92,NA,1990,NA
85,German Democratic Republic,85524,DBD,Demokratische Bauernpartei Deutschlands,Democratic Peasants’ Party of Germany,1990,1990,0,2.177,NA,1990,NA
85,German Democratic Republic,85901,DFD,Demokratischer Frauenbund Deutschlands,Democratic Women’s League,1990,1990,0,0.331,NA,1990,NA
86,Hungary,86110,LMP,Lehet Más Politika!,Politics Can Be Different,2010,2018,0,7.055,NA,2018,NA
86,Hungary,86111,PM,Párbeszéd Magyarországért,Dialogue for Hungary,2018,2018,0,1.787,NA,2018,NA
86,Hungary,86220,MSzP,Magyar Szocialista Párt,Hungarian Socialist Party,1990,2018,0,48.19,NA,2006,NA
86,Hungary,86221,DK,Demokratikus Koalícío,Democratic Coalition,2014,2018,0,5.376,NA,2018,NA
86,Hungary,86320,MSzDP,Magyarországi Szociáldemokrata Párt,Hungarian Social Democratic Party,1990,2010,0,2.118,NA,1990,NA
86,Hungary,86340,E14-PM,Együtt 2014 – Párbeszéd Magyarországért Választási Szövetség,Together 2014 -Dialogue for Hungary Electoral Alliance,2014,2018,0,2.057,NA,2014,NA
86,Hungary,86421,FiDeSz-KDNP,Szövetség Fiatal Demokraták Szövetsége - Kereszténydemokrata Néppárt,Alliance of Federation of Young Democrats - Christian Democratic People's Party,1990,2018,0,67.88,NA,2010,NA
86,Hungary,86422,SzDSz,Szabad Demokraták Szövetsége,Alliance of Free Democrats,1990,2006,0,21.396,NA,1990,NA
86,Hungary,86521,MDF,Magyar Demokrata Fórum,Hungarian Democratic Forum,1990,2006,0,22.894,NA,1990,NA
86,Hungary,86522,KDNP,Kerezténydemokrata Néppárt,Christian Democratic People’s Party,1990,1998,0,7.028,NA,1994,NA
86,Hungary,86620,MIÉP,Magyar Igazság és Élet Párt,Hungarian Justice and Life Party,1998,1998,0,5.57,NA,1998,NA
86,Hungary,86710,Jobbik,Jobbik Magyarországért Mozgalom,Movement for a Better Hungary,2010,2018,0,20.583,NA,2014,NA
86,Hungary,86810,FKgP,Független Kisgazda Párt,Independent Smallholders’ Party,1990,2002,0,13.38,NA,1998,NA
86,Hungary,86811,ASz,Agrárszövetsége,Agrarian Alliance,1990,1990,1,0,NA,1990,NA
87,Latvia,87021,SC,Saskaņas Centrs,Concord Centre,2006,2011,1,28.62,NA,2011,NA
87,Latvia,87041,LPP/LC,‘Latvijas Pirmā partijas' un partijas ‘Latvijas Ceļš' vēlēšanu apvienība',‘Latvia's First Party' and ‘Latvian Way' Union,2006,2006,1,8.581,NA,2006,NA
87,Latvia,87042,NA,Attīstībai/Par!,Development/For!,2018,2018,1,12.12,NA,2018,NA
87,Latvia,87061,PLL,Par Labu Latviju!,For a Good Latvia,2010,2010,1,7.819,NA,2010,NA
87,Latvia,87062,NA,Vienotība,Unity,2010,2018,1,31.903,NA,2010,NA
87,Latvia,87071,NA,Nacionālā apvienība ‘Visu Latvijai!' – ‘Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība',National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement',2010,2018,1,16.719,NA,2014,NA
87,Latvia,87110,ZZS,Zaļo un Zemnieku savienība,Greens' and Farmers’ Union,2002,2018,1,20.112,NA,2010,NA
87,Latvia,87220,SLAT,Saskaņa Latvijai - Atdzimšana Tautsaimniecībai,Harmony for Latvia - Rebirth of the Economy,1993,1993,0,12.008,NA,1993,NA
87,Latvia,87310,LSP,Latvijas Sociālistiska partija,Latvian Socialist Party,1995,1995,0,5.607,NA,1995,NA
87,Latvia,87311,LSDA,Latvijas Sociāldemokrātu apvienība,Latvian Social Democratic Alliance,1998,1998,0,12.878,NA,1998,NA
87,Latvia,87320,LVP,Latvijas Vienības partija,Latvian Unity Party,1995,1995,0,7.182,NA,1995,NA
87,Latvia,87340,SDPS,"Sociāldemokrātiskā Partija ""Saskaņa""","Social Democartic Party ""Harmony""",2014,2018,0,23.153,NA,2014,NA
87,Latvia,87410,LC,Savienība ‘Latvijas ceļš',Latvian Way Union,1993,2002,0,32.412,NA,1993,NA
87,Latvia,87411,DPS,Demokrātiskā partija ‘Saimnieks',Democratic Party ‘Saimnieks’,1995,1995,0,15.222,NA,1995,NA
87,Latvia,87420,LLP,Latvijas Liberālā partija,Latvian Liberal Party,1993,1993,0,0.136,NA,1993,NA
87,Latvia,87421,TSP,Tautas Saskaņas partija,National Harmony Party,1995,1998,0,14.201,NA,1998,NA
87,Latvia,87422,PCTVL,Par cilvēka tiesībām vienotā Latvijā,For Human Rights in a United Latvia,2002,2006,0,19.095,NA,2002,NA
87,Latvia,87423,JL,Jaunais laiks,New Era,2002,2006,0,23.979,NA,2002,NA
87,Latvia,87430,DCP,Demokrātiskā centra partija,Democratic Centre Party,1993,1993,0,4.766,NA,1993,NA
87,Latvia,87431,JP,Jauna partija,New Party,1998,1998,0,7.348,NA,1998,NA
87,Latvia,87520,KDS,Kristīgi demokrātiskā savienība,Christian Democratic Union,1993,1993,0,5.013,NA,1993,NA
87,Latvia,87521,LPP,Latvijas Pirmā partija,Latvia’s First Party,2002,2002,0,9.569,NA,2002,NA
87,Latvia,87610,TP,Tautas partija,People’s Party,1998,2006,0,21.305,NA,1998,NA
87,Latvia,87611,LNNK-LZP,Koalīcija Latvijas Nacionālā Konservatīvā Partija un Latvijas Zaļā Partija,Coalition Latvian National Conservative Party and Latvian Green Party,1995,1995,1,6.346,NA,1995,NA
87,Latvia,87620,ZRP,Zatlera Reformu Partija,Zatlers' Reform Party,2011,2011,0,21.014,NA,2011,NA
87,Latvia,87630,NA,No sirds Latvijai,For Latvia from the Heart,2014,2014,0,6.897,NA,2014,NA
87,Latvia,87640,NA,Jaunā konservatīvā partija,New Conservative Party,2018,2018,0,13.67,NA,2018,NA
87,Latvia,87710,LNNK,Latvijas Nacionālās neatkaribas kustība,Latvian National Independence Movement,1993,1993,0,13.355,NA,1993,NA
87,Latvia,87721,TB,Tēvzemei un brīvībai,For Fatherland and Freedom,1993,1995,0,11.993,NA,1995,NA
87,Latvia,87722,TKL-ZP,Tautas Kustība ‘Latvijai'-Zīgerista partija,Popular Movement for Latvia-Zigerista Party,1995,1995,0,14.966,NA,1995,NA
87,Latvia,87723,TB-LNNK,Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība,For Fatherland and Freedom - Latvian National Independence Movement,1998,2006,1,14.732,NA,1998,NA
87,Latvia,87730,KPV LV,Kam pieder valsts?,Who owns the state?,2018,2018,0,14.334,NA,2018,NA
87,Latvia,87810,LZS,Latvijas Zemnieku savienība,Latvian Farmers’ Union,1993,1993,0,10.651,NA,1993,NA
87,Latvia,87811,LZS-LKDS-LDP,"Koalīcija Latvijas Zemnieku savienība, Latvijas Kristîgi demokratu savienība un Latgales demokrātiskā partija","Coalition of Latvian Farmers' Union, Latvian Christian Democratic Union and Democratic Party of Latgale",1995,1995,1,6.361,NA,1995,NA
87,Latvia,87901,NA,Latvijas Reģionu apvienība,Latvian Association of Regions,2014,2014,0,6.708,NA,2014,NA
87,Latvia,87951,L,Līdztiesība,Equal Rights,1993,1993,0,5.763,NA,1993,NA
88,Lithuania,88031,UdL,Koalicija ‘Už darbą Lietuvai',Working for Lithuania,2004,2004,1,20.646,NA,2004,NA
88,Lithuania,88041,UTT,Rolando Pakso Koalicijos ‘Už Tvarką ir teisingumą',Coalition of Rolandas Paksas ‘For Order and Justice',2004,2004,1,11.358,NA,2004,NA
88,Lithuania,88042,NA,Koalicija Darbo partija + Jaunimas,Coalition Labour Party and Youth,2008,2008,1,8.987,NA,2008,NA
88,Lithuania,88220,LDDP,Lietuvos demokratinė darbo partija,Lithuanian Democratic Labour Party,1992,1996,0,43.976,NA,1992,NA
88,Lithuania,88320,LSDP,Lietuvos socialdemokratų partija,Lithuanian Social Democratic Party,1992,2020,0,19.176,NA,2012,NA
88,Lithuania,88321,BSDK,A. Brazausko socialdemokratinė koalicija,A. Brazauskas Social Democratic Coalition,2000,2000,1,31.082,NA,2000,NA
88,Lithuania,88322,LSDDP,Lietuvos socialdemokratų darbo partija,Social Democratic Labour Party of Lithuania,2020,2020,0,3.28142905410472,NA,2020,NA
88,Lithuania,88410,NS,Naujoji sąjunga (socialliberalai),New Union Social Liberals,2000,2000,0,19.636,NA,2000,NA
88,Lithuania,88420,LCS,Lietuvos centro sąjunga,Lithuanian Centre Union,1992,2000,0,8.672,NA,1996,NA
88,Lithuania,88421,SK,Sajūdis koalicija,Sajudis Coalition,1992,1992,1,21.172,NA,1992,NA
88,Lithuania,88422,LLS,Lietuvos liberalų sąjunga,Lithuanian Liberal Union,2000,2000,0,17.252,NA,2000,NA
88,Lithuania,88430,LiCS,Liberalų ir centro sąjunga,Liberal and Centre Union,2004,2008,0,9.189,NA,2004,NA
88,Lithuania,88440,DP,Darbo Partija,Labour Party,2004,2020,0,28.439,NA,2004,NA
88,Lithuania,88450,LRLS,Lietuvos respublikos Liberalų sąjūdis,Liberal Movement,2008,2020,0,9.449,NA,2016,NA
88,Lithuania,88451,LP,Laisvės partija,Freedom Party,2020,2020,0,9.44748452002142,NA,2020,NA
88,Lithuania,88460,PTT,Partija tvarką ir teisingumąs,Order and Justice,2008,2016,0,12.677,NA,2008,NA
88,Lithuania,88521,LKDP,Lietuvos krikščionių demokratų partija,Lithuanian Christian Democratic Party,1992,2000,0,10.426,NA,1996,NA
88,Lithuania,88522,LDP,Lietuvos demokratų partija,Lithuanian Democratic Party,1992,1996,0,NA,NA,NA,NA
88,Lithuania,88523,LPKTS,Lietuvos politinių kalinių ir tremtinių sąjunga,Lithuanian Union of Political Prisoners and Deportees,1992,1992,0,NA,NA,NA,NA
88,Lithuania,88529,LKDPK,Lietuvos krikščionių demokratų partija koalicija,Lithuanian Christian Democratic Party Coalition,1992,1992,1,12.61,NA,1992,NA
88,Lithuania,88620,TS,Tėvynės sąjunga,Homeland Union,1996,2004,0,31.34,NA,1996,NA
88,Lithuania,88621,TS-LKD,Tėvynės sąjunga- Lietuvos krikščionys demokratai,Homeland Union - Lithuanian Christian Democrats,2008,2020,0,25.7704702261281,NA,2020,NA
88,Lithuania,88630,TPP,Tautos prisikėlimo partija,National Resurrection Party,2008,2008,0,15.091,NA,2008,NA
88,Lithuania,88710,LTS,Lietuvių tautininkų sąjunga,Lithuanian National Union,1992,1992,0,1.986,NA,1992,NA
88,Lithuania,88810,LVP,Lietuvos valstiečių partija,Lithuanian Peasants Party,2000,2000,0,4.081,NA,2000,NA
88,Lithuania,88820,LVŽS,Lietuvos valstiečių ir žaliųjų sąjunga,Lithuanian Peasant and Green Union,2004,2020,0,22.452,NA,2016,NA
88,Lithuania,88951,LLRA/AWPL,Lietuvos lenkų rinkimų akcija/Akcja Wyborcza Polaków na Litwie,Election Action of Lithuania’s Poles,1992,2020,0,6.085,NA,2012,NA
88,Lithuania,88952,DK,Drąsos kelias,The Way of Courage,2012,2012,0,8.342,NA,2012,NA
89,North Macedonia,89031,GROM,Graganska Opcija za Maekedonija,Coalition Civic Option for Macedonia,2014,2014,1,2.919,NA,2014,NA
89,North Macedonia,89221,SDSM,Socijaldemokratski Sojuz na Makedonija,Social-Democratic League of Macedonia,1990,2016,0,29.828,NA,2002,NA
89,North Macedonia,89222,LP,Liberalna Partija,Liberal Party,1990,1994,0,14.728,NA,1990,NA
89,North Macedonia,89223,MDPSM,Mlada Demokratsko-Progresivna Stranka na Makedonija,Young Democratic Progressive Party of Macedonia,1990,1990,0,0,NA,1990,NA
89,North Macedonia,89224,LDP,Liberalno Demokratska Partija,Liberal Democratic Party,1998,2016,0,8.324,NA,2002,NA
89,North Macedonia,89227,SM,Sojuz na Makedonija,Union of Macedonia,1994,1994,1,29.49,NA,1994,NA
89,North Macedonia,89228,SPM/MDPSM/SRSM,Socijalistička Partija na Makedonija/Mlada Demokratsko-Progresivna Stranka na Makedonija/Sojuz na Reformskite Sili na Makedonija,Joint Candidates of Socialist Party of Macedonia/Young Democratic Progressive Party of Macedonia/Alliance of Reform Forces of Macedonia,1990,1990,1,0.729,NA,1990,NA
89,North Macedonia,89229,SPM/MDPSM/SRSM/PCER,Socijalistička Partija na Makedonija/Mlada Demokratsko-Progresivna Stranka na Makedonija/Sojuz na Reformskite Sili na Makedonija/Partija za Celosna Emancipacija na Romite,Joint Candidates of Socialist Party of Macedonia/Young Democratic Progressive Party of Macedonia/Alliance of Reform Forces of Macedonia/Party for the Complete Emancipation of the Roma,1990,1990,1,3.227,NA,1990,NA
89,North Macedonia,89230,NSDP,Nova Socijaldemokratska Partija,New Social Democratic Party,2006,2011,0,6.043,NA,2006,NA
89,North Macedonia,89320,SPM,Socijalistička Partija na Makedonija,Socialist Party of Macedonia,1990,2011,0,7.967,NA,1990,NA
89,North Macedonia,89321,DA,Demokratska Alternativa,Democratic Alternative,1998,1998,0,10.726,NA,1998,NA
89,North Macedonia,89330,DOM,Demokratska Obnova na Makedonija,Democratic Renewal of Macedonia,2011,2016,0,0.773,NA,2016,NA
89,North Macedonia,89420,SJM,Stranka na Jugoslovenite vo Makedonija,Party of Yugoslavs in Macedonia,1990,1990,0,1.746,NA,1990,NA
89,North Macedonia,89430,LPM,Liberalna Partija na Makedonija,Liberal Party of Macedonia,2002,2006,0,3.797,NA,2002,NA
89,North Macedonia,89511,VMRO-NP,Vnatrešna Makedonska Revolucionerna Organizacija - Narodna Partija,Internal Macedonian Revolutionary Organization–People's Party,2006,2006,0,6.091,NA,2006,NA
89,North Macedonia,89710,VMRO-DPMNE,Vnatrešna Makedonska Revolucionerna Organizacija - Demokratska Partija za Makedonsko Nacionalno Edinstvo,Internal Macedonian Revolutionary Organization - Democratic Party for Macedonian National Unity,1990,2016,0,44.467,NA,2014,NA
89,North Macedonia,89810,PEI,Partija za Evropska Idnina,Party for European Future,2011,2011,0,2.341,NA,2011,NA
89,North Macedonia,89910,DPA/PDSh,Demokratska partija na Albancite/Partia Demokratike Shqiptare,Democratic Party of Albanians,2002,2016,0,10.519,NA,2008,NA
89,North Macedonia,89911,DR-DPA/LR-PDSH,Dviženje za reformi - Demokratska partija na Albancite/Lëvizja Për Reforma - Partia Demokratike Shqiptare,Movement for Reforms - Democratic Party of Albanians,2016,2016,0,NA,NA,NA,NA
89,North Macedonia,89912,AA/ASh,Alijansa za Albancite/Aleanca për Shqiptarët,Alliance for Albanians,2016,2016,1,3.816,NA,2016,NA
89,North Macedonia,89916,BESA,Dviženje BESA/Lëvizja BESA,Besa Movement,2016,2016,0,5.015,NA,2016,NA
89,North Macedonia,89920,DPT/TDP,Demokratska Partija na Turcite/Türk Demokratik Partisī,Democratic Party of Turks,2006,2006,0,1.46,NA,2006,NA
89,North Macedonia,89930,NDP/RDK,Nacionalna Demokratska Prerodba/Rilindja Demokratike Kombëtare,National Democratic Revival,2011,2014,0,2.669,NA,2011,NA
89,North Macedonia,89940,DUI/BDI,Demokratska unija za integracija/Bashkimi Demokratik për Integrim,Democratic Union for Integration,2002,2016,0,14.186,NA,2014,NA
89,North Macedonia,89951,PDP,Partija za Demokratski Prosperitet,Party for Democratic Prosperity,1990,2002,0,19.265,NA,1998,NA
89,North Macedonia,89952,PDP,Narodna Demokratska Partija/Partisë Demokratike Popullore,People’s Democratic Party,1990,1998,0,2.97,NA,1994,NA
