country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
89,"",89321,"DA","Demokratska Alternativa","Democratic Alternative",1998,1998,0,,
89,"",89330,"DOM","Demokratska Obnova na Makedonija","Democratic Renewal of Macedonia",2011,2016,0,,
89,"",89420,"SJM","Stranka na Jugoslovenite vo Makedonija","Party of Yugoslavs in Macedonia",1990,1990,0,,
89,"",89430,"LPM","Liberalna Partija na Makedonija","Liberal Party of Macedonia",2002,2006,0,,
89,"",89511,"VMRO-NP","Vnatrešna Makedonska Revolucionerna Organizacija - Narodna Partija","Internal Macedonian Revolutionary Organization–People's Party",2006,2006,0,,
89,"",89710,"VMRO-DPMNE","Vnatrešna Makedonska Revolucionerna Organizacija - Demokratska Partija za Makedonsko Nacionalno Edinstvo","Internal Macedonian Revolutionary Organization - Democratic Party for Macedonian National Unity",1990,2016,0,,
89,"",89810,"PEI","Partija za Evropska Idnina","Party for European Future",2011,2011,0,,
89,"",89910,"DPA/PDSh","Demokratska partija na Albancite/Partia Demokratike Shqiptare","Democratic Party of Albanians",2002,2016,0,,
89,"",89911,"DR-DPA/LR-PDSH","Dviženje za reformi - Demokratska partija na Albancite/Lëvizja Për Reforma - Partia Demokratike Shqiptare","Movement for Reforms - Democratic Party of Albanians",2016,2016,0,,
89,"",89912,"AA/ASh","Alijansa za Albancite/Aleanca për Shqiptarët","Alliance for Albanians",2016,2016,1,,
89,"",89916,"BESA","Dviženje BESA/Lëvizja BESA","Besa Movement",2016,2016,0,,
89,"",89920,"DPT/TDP","Demokratska Partija na Turcite/Türk Demokratik Partisī","Democratic Party of Turks",2006,2006,0,,
89,"",89930,"NDP/RDK","Nacionalna Demokratska Prerodba/Rilindja Demokratike Kombëtare","National Democratic Revival",2011,2014,0,,
89,"",89940,"DUI/BDI","Demokratska unija za integracija/Bashkimi Demokratik për Integrim","Democratic Union for Integration",2002,2016,0,,
89,"",89951,"PDP","Partija za Demokratski Prosperitet","Party for Democratic Prosperity",1990,2002,0,,
89,"",89952,"PDP","Narodna Demokratska Partija/Partisë Demokratike Popullore","People’s Democratic Party",1990,1998,0,,
89,"",89953,"PCER","Partija za Celosna Emancipacija na Romite","Party for the Complete Emancipation of the Roma",1990,1990,0,,
89,"",89959,"PDPM/PDP","Partija za Demokratski Prosperitet vo Makedonija/Partisë Demokratike Popullore","Joint Candidates of Party for Democratic Prosperity in Macedonia/People’s Democratic Party",1990,1990,1,,
90,"",90040,"ACUM","Blocul electoral „ACUM Platforma DA și PAS”","Electoral bloc ""NOW  Platform DA and PAS""",2019,2019,0,,
90,"",90220,"PSMUE","Blocul electoral Partidul Socialist şi Mişcarea ‘Unitate-Edinstvo’","Electoral Bloc of the Socialist Party and the Movement ‘Unity'",1994,1994,1,,
90,"",90221,"PCRM","Partidul Comuniştilor din Republica Moldova","Party of Communists of the Republic of Moldova",1998,2014,0,,
90,"",90231,"PSRM","Partidul Socialiştilor din Republica Moldova","Party of Socialists of the Republic of Moldova",2014,2019,0,,
90,"",90320,"BMD","Blocul electoral ‘Moldova Democrată'","Electoral Bloc ‘Democratic Moldova'",2005,2005,1,,
90,"",90321,"AMN","Alianţă Moldova Noastră","Our Moldova Alliance",2009,2009,1,,
90,"",90330,"PDM","Partidul Democrat din Moldova","Democratic Party of Moldova",2009,2019,0,,
90,"",90410,"PFD","Partidul Forţelor Democratice","Party of Democratic Forces",1998,1998,0,,
90,"",90420,"PMDP","Blocul Electoral ‘Pentru o Moldovă Democratică şi Prosperă'","Electoral Bloc ‘For a Democratic and Prosperous Moldova'",1998,1998,1,,
90,"",90430,"PLDM","Partidul Liberal Democrat din Moldova","Liberal Democratic Party of Moldova",2009,2014,0,,
90,"",90520,"PPCD","Partidul Popular Creştin şi Democrat","Christian Democratic People’s Party",1994,2005,1,,
90,"",90610,"CDM","Blocul Electoral ‘Convenţia Democrată din Moldova'","Electoral Bloc ‘Democratic Convention of Moldova'",1998,1998,1,,
90,"",90620,"PL","Partidul Liberal","Liberal Party",2009,2019,0,,
90,"",90630,"ȘOR","Partidul Șor","Șor Party",2019,2019,0,,
90,"",90810,"PDAM","Partidul Democrat Agrar din Moldova","Agrarian Democratic Party of Moldova",1994,1994,0,,
90,"",90951,"BŢI","Blocul Ţăranilior şi Intelectualilor","Bloc of Peasants and Intellectuals",1994,1994,1,,
90,"",90952,"BEAB","Blocul Electoral ‘Alianţa Braghiş'","Electoral Block ‘Braghis Alliance'",2001,2001,1,,
91,"",91020,"ECG","Koalicija za Evropsku Crnu Goru","Coalition for European Montenegro",2006,2012,1,,
91,"",91030,"","Koalicija Ključ","Key Coalition",2016,2016,0,,
91,"",91040,"","Mir je naša nacija","Peace is our Nation",2020,2020,1,,
91,"",91060,"DF","Demokratiski Front","Democratic Front",2012,2016,0,,
91,"",91090,"ZBCG","Za budućnost Crne Gore","For the Future of Montenegro",2020,2020,0,,
91,"",91220,"DPS CG","Demokratska Partija Socijalista Crne Gore","Democratic Party of Socialists of Montenegro",1990,2020,0,,
91,"",91222,"PSCG","Partija Socijalista Crne Gore","Socialist Party of Montenegro",1990,1990,0,,
91,"",91223,"SP","Socijalisticka Partija","Socialist Party",1990,1990,0,,
91,"",91224,"SNP CG","Socijalistička Narodna Partija Crne Gore","Socialist People’s Party of Montenegro",1998,2012,0,,
91,"",91229,"SRSCG","Savez Reformskih Snaga za Crnu Goru","Alliance of Reform Forces for Montenegro",1990,1990,1,,
91,"",91320,"SDPR","Socijaldemokratska Partija Reformista","Social Democratic Party of Reformists",1992,1992,0,,
91,"",91321,"SDP CG","Socijaldemokratska Partija Crne Gore","Social Democratic Party of Montenegro",1996,2020,0,,
91,"",91322,"URA","Ujedinjena reformska akcija","United Reform Action",2016,2020,0,,
91,"",91323,"DZB","Da Živimo Bolje","For a Better Live",1998,1998,1,,
91,"",91324,"SDCG","Socijaldemokrate Crne Gore","Social Democrats of Montenegro",2016,2020,0,,
91,"",91330,"PCG","Pozitivna Crna Gora","Positive Montenegro",2012,2012,0,,
91,"",91420,"LSCG","Liberalni Savez Crne Gore","Liberal Alliance of Montenegro",1990,2002,0,,
91,"",91421,"LPCG","Liberalna Partija Crne Gore","Liberal Party of Montenegro",2006,2006,0,,
91,"",91430,"PzP","Pokret za Promjene","Movement for Changes",2006,2009,0,,
91,"",91440,"DCG","Demokratska Crna Gora","Democratic Montenegro",2016,2016,0,,
91,"",91610,"DEMOS","Demokratski savez","Democratic Alliance",2016,2016,0,,
91,"",91710,"NS","Narodna Stranka","People’s Party",1990,2006,0,,
91,"",91711,"SRS","Srpska Radikalna Stranka","Serbian Radical Party",1992,1992,0,,
91,"",91712,"SNS","Srpska Narodna Stranka","Serbian People's Party",2001,2002,0,,
91,"",91910,"NOVA","Nova srpska demokratija","New Serbian Democracy",2009,2009,0,,
91,"",91920,"BS","Bošnjačka Stranka","Bosniak Party",2012,2020,0,,
91,"",91930,"SL","Srpska Lista","Serb list",2006,2006,1,,
91,"",91951,"SNR","Stranka Nacionalne Ravnopravnosti","Party of National Equality",1990,1990,0,,
91,"",91952,"DSCG","Demokratski Savez u Crnoj Gori","Democratic League in Montenegro",1990,1990,0,,
91,"",91953,"SDACG","Stranka Demokratske Akcije Crne Gore","Democratic Action Party of Montenegro",1996,1996,0,,
91,"",91959,"DK","Demokratska Koalicija","Democratic Coalition",1990,1990,1,,
92,"",92021,"LiD","Lewica i Demokraci","Left and Democrats",2007,2007,1,,
92,"",92022,"ZL","Zjednoczona Lewica","United Left",2015,2015,1,,
92,"",92023,"","Lewica","The Left",2019,2019,1,,
92,"",92040,"KO","Koalicja Obywatelska","Civic Coalition",2019,2019,1,,
92,"",92050,"PSL","Koalicja Polska","Polish Coalition",2019,2019,1,,
92,"",92070,"KWiN","Konfederacja Wolność i Niepodległość","Confederation Liberty and Independence",2019,2019,1,,
92,"",92210,"SLD","Sojusz Lewicy Demokratycznej","Democratic Left Alliance",1991,2011,1,,
92,"",92211,"SD","Stronnictwo Demokratyczne","Democratic Party",1991,1991,0,,
92,"",92212,"SLD-UP","Koalicja Sojuszu Lewicky Demokratycznej i Unii Pracy","Coalion of the Democratic Left Alliance and the Union of Labour",2001,2001,1,,
92,"",92320,"NSZZ","Niezależny Samorządny Związek Zawodowy ‘Solidarność’","Independent Self-governing Trade Union ‘Solidarity’",1991,1991,0,,
92,"",92321,"SP","Solidarność Pracy","Labour Solidarity",1991,1991,0,,
92,"",92322,"UP","Unia Pracy","Union of Labour",1993,1997,0,,
92,"",92410,"UD","Unia Demokratyczna","Democratic Union",1991,1993,0,,
92,"",92420,"KLD","Kongres Liberalno-Demokratyczny","Liberal-Democratic Congress",1991,1991,0,,
92,"",92431,"PPPP","Polska Partia Przyjacioł Piwa","Polish Beer-Lovers' Party",1991,1991,0,,
92,"",92432,"UPR","Unia Polityki Realnej","Union of Real Politics",1991,1991,0,,
92,"",92433,"PPG","Polski Program Gospodarczy (Duże Piwo)","Polish Economic Program (Large Beer)",1991,1991,0,,
92,"",92434,"UW","Unia Wolnósci","Freedom Union",1997,1997,0,,
92,"",92435,"PO","Platforma Obywatelska","Civic Platform",2001,2015,0,,
92,"",92436,"PiS","Prawo i Sprawiedliwość","Law and Justice",2001,2019,0,,
92,"",92440,"RP","Ruch Palikota","Palikot's Movement",2011,2011,0,,
92,"",92450,".N",".Nowoczesna","Modern",2015,2015,0,,
92,"",92455,"","Wiosna","Spring",2019,2019,0,,
92,"",92520,"ChDSP","Chrześcijańsko-Demokratyczne Stronnictwo Pracy","Christian Democratic Labour Party",1991,1991,0,,
92,"",92521,"POC","Porozumienie Obywatelskie Centrum","Centre Citizens’ Alliance",1991,1991,1,,
92,"",92522,"PChD","Partia Chrześcijańskich Demokratów","Party of Christian Democrats",1991,1991,0,,
92,"",92523,"RdR","Ruch dla Rzeczpospolitej","Movement for the Republic",1991,1991,0,,
92,"",92530,"WAK","Wyborcza Akcja Katolickia","Catholic Electoral Action",1991,1991,1,,
92,"",92620,"AWS","Akcja Wyborcza ‘Solidarność'","Electoral Action ‘Solidarity'",1997,1997,0,,
92,"",92621,"ROP","Ruch Odbudowy Polski","Movement for the Reconstruction of Poland",1997,1997,0,,
92,"",92622,"SRP","Samoobrona Rzeczypospolitej Polskiej","Self-Defence of the Polish Republic",2001,2005,0,,
92,"",92710,"KPN","Konfederacja Polski Niepodległej","Confederation for an Independent Poland",1991,1993,0,,
92,"",92711,"PZZ","Polski Związek Zachodni","Polish Western Union",1991,1991,0,,
92,"",92712,"PX","Partia X","Party X",1991,1991,0,,
92,"",92713,"LPR","Liga Polskich Rodzin","League of Polish Families",2001,2005,0,,
92,"",92720,"","Kukiz'15","Kukiz'15",2015,2015,0,,
92,"",92810,"PL","Porozumienie Ludowe","Peasant Accord",1991,1991,0,,
92,"",92811,"PSL","Polskie Stronnictwo Ludowe","Polish Peasants' Party",1991,2015,0,,
92,"",92901,"BBWR","Bezpartyjny Blok Wspierania Reform","Non-Party Bloc in Support of Reforms",1993,1993,0,,
92,"",92952,"RAŚ","Ruch Autonomii Śląska","Movement for the Autonomy of Silesia",1991,1991,0,,
92,"",92953,"MN","Mniejszość Niemiecka","German Minority",1991,2019,0,,
93,"",93001,"PSD-PUR","Uniunea Naţională PSD+PUR","National Union PSR+PUR",2004,2004,1,,
93,"",93002,"PSD-PC","Alianţa Politică Partidul Social Democrat + Partidul Conservator","Social Democratic Party + Conservative Party Alliance",2008,2008,1,,
93,"",93031,"USL","Uniunea Social Liberală","Social Liberal Union",2012,2012,1,,
93,"",93041,"ADA","Alianţa Dreptate şi Adevăr","Justice and Truth Alliance",2004,2004,1,,
93,"",93061,"ARD","Alianţa România Dreaptă","Right Romania Alliance",2012,2012,1,,
93,"",93111,"MER","Mişcarea Ecologistă din România","Ecological Movement of Romania",1990,1990,0,,
93,"",93112,"PER","Partidul Ecologist Român","Romanian Ecological Party",1990,1990,0,,
93,"",93221,"PD","Partidul Democrat","Democratic Party",1990,2000,0,,
93,"",93222,"PSDR","Partidul Socialist Democratic Român","Romanian Socialist Democratic Party",1990,1990,0,,
93,"",93223,"PDSR","Partidul Democraţiei Sociale din România","Party of Social Democracy of Romania",1992,2016,0,,
93,"",93320,"PSDR","Partidul Social Democrat Român","Romanian Social Democratic Party",1990,1990,0,,
93,"",93322,"USD","Uniunea Social Democrat","Social Democratic Union",1996,1996,1,,
93,"",93411,"CDR","Convenţia Democrată România","Democratic Convention of Romania",1992,1996,1,,
93,"",93420,"ALDE","Alianța Liberalilor și Democraților","Alliance of Liberals and Democrats",2016,2016,0,,
93,"",93430,"PNL","Partidul Naţional Liberal","National Liberal Party",1990,2016,0,,
93,"",93440,"USR","Uniunea Salvati România","Save Romania Union",2016,2016,0,,
93,"",93521,"PNŢCD","Partidul Naţional Ţărănesc Creştin şi Democrat","Christian Democratic National Peasants’ Party",1990,1990,0,,
93,"",93523,"PND","Partidul Naţional Democrat","National Democratic Party",1990,1990,0,,
93,"",93524,"FDRT","Frontul Democrat Român din Timişoara","Romanian Democratic Front from Timisoara",1990,1990,1,,
93,"",93529,"GDC","Grupul Democrat de Centru","Democratic Group of the Centre",1990,1990,1,,
93,"",93530,"PDL","Partidul Democrat Liberal","Democratic Liberal Party",2008,2008,0,,
93,"",93540,"PMP","Partidul Mișcarea Populară","People's Movement Party",2016,2016,0,,
93,"",93711,"PUNR","Partidul Unitãţii Naţiunii Române","Romanian National Unity Party",1990,1996,0,,
93,"",93712,"PRM","Partidul România Mare","Greater Romania Party",1992,2004,0,,
93,"",93713,"PSM","Partidul Socialist al Muncii","Socialist Labour Party",1992,1992,0,,
93,"",93714,"PR","Partidul Republican","Republican Party",1990,1990,0,,
93,"",93719,"AUR","Alianţa pentru Unitatea Românilor","Romanian Unity Alliance",1990,1990,1,,
93,"",93810,"PDAR","Partidul Democrat Agrar din România","Democratic Agrarian Party of Romania",1990,1992,0,,
93,"",93951,"UDMR/RMDSz","Uniunea Democratã Maghiarã din România/ Romániai Magyar Demokrata Szövetség","Hungarian Democratic Alliance of Romania",1990,2016,0,,
93,"",93981,"PP-DD","Partidul Poporului - Dan Dianconescu","People's Party - Dan Dianconescu",2012,2012,0,,
94,"",94221,"KPRF","Kommunisticheskaya Partiya Rossijskoi Federatsii","Communist Party ot the Russian Federation",1993,2011,0,,
94,"",94222,"APR","Agrarnaya Partiya Rossii","Agrarian Party of Russia",1993,2003,0,,
94,"",94223,"ZR","Zhenshchiny Rossii","Women of Russia",1993,1995,0,,
94,"",94224,"DM","Dostoinstvoi i Miloserdie","Dignity and Charity",1993,1993,0,,
94,"",94225,"VN","Vlast Narodu!","Power to the People!",1995,1995,0,,
94,"",94310,"Rodina","Rodina - Narodno-Patrioticheskij Soyuz","Motherland - People's Patriotic Union",2003,2003,1,,
94,"",94320,"RDDR","Rossijskoe Dvizheniye Demokraticheskikh Reform","Russian Movement for Democratic Reform",1993,1993,0,,
94,"",94321,"IBIR","Blok Ivana Rybkina","Ivan Rybkin’s Bloc",1995,1995,0,,
94,"",94421,"DVR","Demokraticheskij Vybor Rossii","Russia’s Democratic Choice",1993,1995,0,,
94,"",94422,"Yabloko","Rossijskaya Obyedinyonnaya Demokraticheskaya Partiya ‘Yabloko'","Russian United Democratic Party ‘Yabloko'",1993,2003,1,,
94,"",94423,"PRES","Partiya Rossijskogo Edinstva I Soglasiya","Party of Russian Unity and Accord",1993,1993,0,,
94,"",94424,"NDR","Nash Dom - Rossiya","Our Home - Russia",1995,1999,0,,
94,"",94425,"VR","Vpered, Rossiya!","Forward, Russia!",1995,1995,0,,
94,"",94426,"PGL","Pamfilova - Gurov - V. Lysenko  Blok (Respublikanskaya Partija Rossii)","Pamfilova - Gurov - V. Lysenko Bloc (Republican Party of Russia)",1995,1995,0,,
94,"",94427,"DVR-OD","Demokraticheskij Vybor Rossii – Ob’edinennye Demokraty","Russia’s Democratic Choice – United Democrats",1995,1995,1,,
94,"",94620,"Yedinstvo","Mezhregional’noye Dvizhenie ‘Edinstvo'","Inter-Regional Movement ‘Unity'",1999,1999,0,,
94,"",94621,"SPS","Soyuz Pravykh Sil","Union of Right Forces",1999,2003,0,,
94,"",94622,"OVR","Otechestvo - Vsya Rossiya","Fatherland - All Russia",1999,1999,0,,
94,"",94710,"BZ","Blok Zhirinovskogo","Zhirinovsky Bloc",1999,1999,1,,
94,"",94711,"LDPR","Liberal’no Demokraticheskaya Partiya Rossii","Liberal Democratic Party of Russia",1993,2011,0,,
94,"",94712,"DPR","Demokraticheskaya Partiya Rossii","Democratic Party of Russia",1993,1993,0,,
94,"",94713,"KRO","Kongress Russkikh Obshchin","Congress of Russian Communities",1995,1995,0,,
94,"",94901,"SR","Spravedlivaya Rossiya","Just Russia",2007,2011,0,,
94,"",94951,"ER","Edinaya Rossiya","United Russia",2003,2011,0,,
95,"",95021,"SPS/JS","Ivica Dačić –  Socijalistička Partija Srbije, Jedinstvena Srbija – Dragan Marković Palma","Ivica Dačić –  Socialist Party of Serbia, United Serbia – Dragan Markovic Palma",2012,2020,1,,
95,"",95040,"ZES","Za Evropsku Srbiju","For a European Serbia Alliance",2008,2008,1,,
95,"",95041,"","Izbor za bolji život - Boris Tadić","Choice For a Better Life – Boris Tadić",2012,2012,1,,
95,"",95042,"","Preokret – Čedomir Jovanović","Turnover – Čedomir Jovanović",2012,2012,1,,
95,"",95043,"LDP/LSV/SDS","Boris Tadić, Čedomir Jovanović – Savez za bolju Srbiju","Boris Tadić, Čedomir Jovanović – Alliance for a Better Serbia",2016,2016,1,,
95,"",95044,"","Za pravednu Srbiju (DS, Nova, DSHV, ZZS)","For a just Serbia (DS, Nova, DSHV, ZZS)",2016,2016,1,,
95,"",95045,"NDS-Z/LSV/ZZS/VMDK/ZZV/DLR","Nova demokratska stranka - Zelenī/Liga socijaldemokrata Vojvodine/Zajedno za Srbiju/Demokratska zajednica vojvođanskih Mađara/Zajedno za Vojvodinu/Demokratska levica Roma","New Democratic Party-Greens/League of Social Democrats of Vojvodina/Together for Serbia/Democartic Fellowship of Vojvodina Hungarians/Together for Vojvodina/Democratic Left of Roma",2014,2014,1,,
95,"",95060,"SPO/NS","Srpski Pokret Obnove/Nova Srbija","Serbian Renewal Movement/New Serbia",2003,2003,1,,
95,"",95065,"DSS/NS","Demokratska Stranka Srbije/Nova Srbija","Democratic Party of Serbia/New Serbia",2007,2008,1,,
95,"",95066,"Dveri/DSS","Dveri – DSS – Sanda Raskovic Ivic – Bosko Obradovic","Dveri – DPS – Sanda Raskovic Ivic – Bosko Obradovic",2016,2016,1,,
95,"",95070,"","Pokrenimo Srbiju - Tomislav Nikolic","Let's get Serbia moving - Tomislav Nikolic",2012,2012,1,,
95,"",95071,"","Aleksandar Vučić  – Srbija pobedjuje","Aleksandar Vucic – Serbia wins",2014,2020,1,,
95,"",95091,"KV","Koalicija Vojvodina","Vojvodina Coalition",1997,1997,1,,
95,"",95093,"","Akademik Muamer Zukorlić - Samo Pravo - Stranka pravde i pomirenja (SPP) - Demokratska partija Makedonaca (DPM)","Academician Muamer Zukorlic - Straight ahead - Party of Justice and Reconciliation (SPP) - Democratic Party of Macedonians (DPM)",2020,2020,1,,
95,"",95100,"ZS","Zelena stranka","Green Party",2016,2016,0,,
95,"",95221,"SPS","Socijalistička Partija Srbije","Socialist Party of Serbia",1990,2007,0,,
95,"",95222,"RDSV","Reformska Demokartska - Stranka Vojvodine","Reformist Democratic Party of Vojvodina",1990,1992,0,,
95,"",95223,"JUL","Jugoslovenska Levica","Yugoslav Left",1997,1997,0,,
95,"",95229,"","Koalicija Socijalističke Partije Srbije, Jugoslovenske Levice i Nove Demokratije","Coalition of Socialist Party of Serbia, Yugoslav Left and New Democracy",1997,1997,1,,
95,"",95420,"DEPOS","Demokratska Pokret Srbije","Democratic Movement of Serbia",1992,1993,1,,
95,"",95421,"GSS","Građanski Savez Srbije","Civic Alliance of Serbia",1993,1993,0,,
95,"",95422,"ND","Nova Demokratija","New Democracy",1992,1997,0,,
95,"",95423,"DOS","Demokratska Opozicija Srbije","Democratic Opposition of Serbia",2000,2000,1,,
95,"",95430,"DS","Demokratska Stranka","Democratic Party",1990,2014,0,,
95,"",95431,"LDP","Liberalno-Demokratska Partija","Liberal Democratic Party",2007,2008,0,,
95,"",95440,"DJB","Dosta je bilo – Sasa Radulovic","Now it’s enough – Sasa Radulovic",2016,2016,0,,
95,"",95450,"","G17 plus","G17plus",2003,2007,0,,
95,"",95451,"URS","Ujedninjeni regioni Srbije – Mlađan Dinkić","United Regions of Serbia – Mlađan Dinkić",2012,2012,1,,
95,"",95710,"SPO","Srpski Pokret Obnove","Serbian Renewal Movement",1990,1997,0,,
95,"",95711,"SRS","Srpska Radikalna Stranka","Serbian Radical Party",1992,2016,0,,
95,"",95712,"DSS","Demokratska Stranka Srbije","Democratic Party of Serbia",1993,2014,0,,
95,"",95720,"","Nijedan od ponudjenih odgovora","None-of-the-above",2012,2012,0,,
95,"",95730,"SPAS","Srpski patriotski savez","Serbian Partiotic Alliance",2020,2020,0,,
95,"",95810,"SSS","Seljačka Stranka Srbije","Peasants Party of Serbia",1990,1992,0,,
95,"",95901,"MK","Madjarska Koalicija","Hungarian Coalition",2008,2008,1,,
95,"",95902,"VMSZ","Vajdasági Magyar Szövetség","Alliance of Vojvodina Hungarians",2012,2020,0,,
95,"",95903,"BDZ","Bošnjačka demokratska zajednica Sandžaka","Bosniak Democratic Community of Sandzak",2016,2016,0,,
95,"",95951,"DZVM","Demokratska Zajednica Vojvođanskih Mađara","Democratic Community of Magyars of Vojvodina",1990,1993,0,,
95,"",95952,"SDA","Stranka Demokratske Akcije","Party of Democratic Action",1990,2020,0,,
95,"",95954,"KAP","Koalicija Albanskih Partija","Coalition of Albanian Parties",1993,1993,1,,
95,"",95955,"PVD/PDD","Partia për veprim demokratik/Partija za Demokratsko Delovanje","Party for Democratic Activity",1993,2020,0,,
96,"",96111,"SZ","Strana zelených Slovenska","Green Party of Slovakia",1990,1990,0,,
96,"",96210,"ZRS","Zdruzenie robotníkov Slovenska","Workers’ Association of Slovakia",1994,1994,0,,
96,"",96220,"SDľ","Strana demokratickej ľavice","Party of the Democratic Left",1990,2002,0,,
96,"",96221,"SV","Spoločná Voľba","Common Choice",1994,1994,1,,
96,"",96222,"KSS","Komunistická strana Slovenska","Communist Party of Slovakia",2002,2002,0,,
96,"",96420,"DS","Democratická Strana","Democratic Party",1990,1990,0,,
96,"",96421,"DÚS","Demokratická Únia Slovenska","Democratic Union of Slovakia",1994,1994,0,,
96,"",96422,"SOP","Strana občianskeho porozumenia","Party of Civic Understanding",1998,1998,0,,
96,"",96423,"Smer","Smer-Sociálna Demokracia","Direction-Social Democracy",2002,2016,0,,
96,"",96424,"ANO","Aliancia nového občana","Alliance of the New Citizen",2002,2002,0,,
96,"",96430,"VPN","Verejnosť proti násiliu","Public Against Violence",1990,1990,0,,
96,"",96431,"ADSR","Aliancia demokratov Slovenskej republiky","Alliance of Democrats of the Slovak Republic",1992,1992,0,,
96,"",96440,"SaS","Sloboda a Solidarita","Freedom and Solidarity",2010,2016,0,,
96,"",96521,"KDH","Kresťanskodemokratické hnutie","Christian Democratic Movement",1990,2016,0,,
96,"",96522,"SDK","Slovenská demokratická koalicia","Slovak Democratic Coalition",1998,1998,1,,
96,"",96523,"SDKÚ-DS","Slovenská demokratická a kresťanská únia - Demokratická strana","Slovak Democratic and Christian Union - Democartic Party",2002,2012,0,,
96,"",96610,"OKS","Občianska konzervatívna strana","Civic Conservative Party",2010,2010,0,,
96,"",96620,"OľaNO","Obyčajní Ľudia a nezávislé osobnosti","Ordinary People and Independent Personalities",2012,2016,0,,
96,"",96630,"","Sieť","Network",2016,2016,0,,
96,"",96710,"SNS","Slovenská národná strana","Slovak National Party",1990,2016,0,,
96,"",96711,"HZDS","Hnutie za demokratické Slovensko","Movement for a Democratic Slovakia",1992,2010,0,,
96,"",96712,"NDS","Národnodemokratická strana - Nová alternatíva","National Democratic Party - New Alternative",1994,1994,0,,
96,"",96720,"ĽSNS","Kotleba – Ľudová strana Naše Slovensko","Kotleba – People's Party Our Slovakia",2016,2016,0,,
96,"",96725,"","Sme Rodina","We Are Family",2016,2016,0,,
96,"",96951,"ESWS","Együttélés/Spolužitie/Wspólnota/Souižtí","Coexistence",1992,1994,0,,
96,"",96952,"SMK/MKP","Strana maďarskej koalície/Magyar koalícío partja","Party of the Hungarian Coalition",1990,2006,1,,
96,"",96953,"MKdH/MKdM","Maďarská kresťanskodemokratické hnutie/Magyar Kereszténydemokrata Mozgalom","Hungarian Christian Democratic Movement",1994,1994,0,,
96,"",96954,"MOS/MPP","Maďarská občianska strana/Magyar Polgári Párt","Hungarian Civic Party",1994,1994,0,,
96,"",96955,"","Most-Híd","Bridge",2010,2016,0,,
97,"",97020,"ZL","Združena levica","United Left",2014,2014,1,,
97,"",97110,"ZS","Zeleni Slovenije","Greens of Slovenia",1990,1992,0,,
97,"",97220,"ZKS","Zveza Komunistov Slovenije","League of Communists of Slovenia",1990,1990,0,,
97,"",97223,"ZL","Združena Lista","Unity, Asssociated List",1992,1992,1,,
97,"",97230,"","Levica","The Left",2018,2018,0,,
97,"",97320,"SDSS","Socialdemokratska Stranka Slovenije","Social-Democratic Party of Slovenia",1990,2000,0,,
97,"",97321,"ZLSD","Združena Lista Socialninh Demokratov","Associated List of Social Democrats",1996,2000,0,,
97,"",97322,"SD","Socialni Demokrati","Social Democratic Party",2004,2018,0,,
97,"",97330,"SDS","Slovenska Demokratska Stranka","Slovenian Democratic Party",2004,2018,0,,
97,"",97340,"PS","Lista Zorana Jankovića - Pozitivna Slovenija","Zoran Janković's List - Positive Slovenia",2011,2011,0,,
97,"",97341,"LMŠ","Lista Marjana Šarca","List of Marjan Šarec",2018,2018,0,,
97,"",97421,"LDS","Liberalna Democracija Slovenije","Liberal Democracy of Slovenia",1990,2011,0,,
97,"",97430,"DSS","Demokratska Stranka Slovenje","Democratic Party of Slovenia",1990,1992,0,,
97,"",97440,"","Zares","For Real",2008,2011,0,,
97,"",97450,"LGV","Državljanska lista Gregorja Viranta","Gregor Virant's Civic List",2011,2011,0,,
97,"",97460,"SAB","Stranka Alenke Bratušek","Party of Alenka Bratušek",2014,2018,0,,
97,"",97461,"SMC","Stranka modernega centra","Modern Centre Party",2014,2018,0,,
97,"",97520,"SKD","Slovenski Krscanski Demokrati","Slovenian Christian Democrats",1990,1996,0,,
97,"",97521,"SLS","Slovenska Ljudska Stranka","Slovenian People's Party",1990,2011,0,,
97,"",97522,"Nsi","Nova Slovenija Krščanski Ljudska Stranka","New Slovenian Christian People’s Party",2000,2018,0,,
97,"",97710,"SNS","Slovenska Nacionalna Stranka","Slovenian National Party",1992,2018,0,,
97,"",97810,"SKZ","Slovenska Kmecka Zveza","Slovenian Peasant League",1990,1990,0,,
97,"",97951,"DeSUS","Demokraticna Stranka Upokojencev Slovenije","Democratic Party of Pensioners of Slovenia",1996,2018,0,,
97,"",97952,"SMS","Stranka Mladih Slovenije","Party of Slovenian Youth",2000,2000,0,,
98,"",98081,"LB","Blok Lytvyna","Lytvyn Bloc",2007,2007,1,,
98,"",98111,"PZU","Partiya Zelenykh Ukrainy","Green Party of Ukraine",1998,1998,0,,
98,"",98221,"KPU","Komunistychna Partiya Ukrainy","Communist Party of Ukraine",1994,2012,0,,
98,"",98321,"SPU","Sotsialistychna Partiya Ukrainy","Socialist Party of Ukraine",1994,2007,0,,
98,"",98322,"PSPU","Prohresyvna Sotsialistychna Partiya Ukrainy","Progressive Socialist Party of Ukraine",1998,1998,0,,
98,"",98323,"SPU-SelPU","Blok Sotsialistychna Partiya Ukrainy ta Selyans’ka Partiya Ukrainy","Bloc Socialist Party of Ukraine and Peasant Party of Ukraine",1998,1998,0,,
