country,countryname,party,partyname,date,title
91.0,Montenegro,91610.0,Democratic Alliance,201610.0,Program DEMOS-a  (Programska deklaracija)  [Founding program]
91.0,Montenegro,91710.0,People’s Party,199012.0,"Deklaracija o Kosovu i Metohiji, programska načela, statut"
91.0,Montenegro,91710.0,People’s Party,199212.0,Programme (English version in YS pp. 95-98)
91.0,Montenegro,91710.0,People’s Party,199611.0,"Načela Protiv kriminala, korupcije kukavičluka"
91.0,Montenegro,91710.0,People’s Party,200104.0,No document coded
91.0,Montenegro,91710.0,People’s Party,200210.0,No document coded
91.0,Montenegro,91710.0,People’s Party,200609.0,"Програм Народне странке. Економски програм, политички програм"
91.0,Montenegro,91711.0,Serbian Radical Party,199212.0,Program srpske radikalne stranke
91.0,Montenegro,91712.0,Serbian People's Party,200104.0,No document coded
91.0,Montenegro,91712.0,Serbian People's Party,200210.0,Програм Српске народне странке
91.0,Montenegro,91910.0,New Serbian Democracy,200903.0,Ekonomsko- razvojni izborni program (Kratka verzija). Izborni program 2009
91.0,Montenegro,91920.0,Bosniak Party,201210.0,Izborni program Bošnjačke Stranke
91.0,Montenegro,91920.0,Bosniak Party,201610.0,Izborni program Bošnjačk e Stranke
91.0,Montenegro,91930.0,Serb list,200609.0,Заштита права Срба у Црној Гори. Српска листа – изборни програм
91.0,Montenegro,91951.0,Party of National Equality,199012.0,Programme Principles
91.0,Montenegro,91952.0,Democratic League in Montenegro,199012.0,Programme
91.0,Montenegro,91953.0,Democratic Action Party of Montenegro,199611.0,Programska načela i ciljevi stranke
91.0,Montenegro,91959.0,Democratic Coalition,199012.0,Average of (91951 + 91952)2
92.0,Poland,92021.0,Left and Democrats,200710.0,"‚Nowa Polityka, Nowa Nadzieja.’"
92.0,Poland,92210.0,Democratic Left Alliance,199110.0,We cannot go on like that any longer!
92.0,Poland,92210.0,Democratic Left Alliance,199309.0,Materialy Wyborca
92.0,Poland,92210.0,Democratic Left Alliance,199709.0,Dobre Dziś – Lepsze Jutro
92.0,Poland,92210.0,Democratic Left Alliance,200509.0,Deklaracja Wyborcza Sojuszu Lewicy Demokratycznej w wyborach 2005r. Sprawiedliwość Spoleczna i Praca (long version (5 pages); short version (3 pages) missing
92.0,Poland,92210.0,Democratic Left Alliance,201110.0,Jutro bez obaw Program dla Polski
92.0,Poland,92211.0,Democratic Party,199110.0,The Election Platform of the Democratic Party
92.0,Poland,92212.0,Coalion of the Democratic Left Alliance and the Union of Labour,200109.0,SLD-UP
92.0,Poland,92320.0,Independent Self-governing Trade Union ‘Solidarity’,199110.0,"Poland for the People, Solidarity for Poland"
92.0,Poland,92321.0,Labour Solidarity,199110.0,Program wyborczy
92.0,Poland,92322.0,Union of Labour,199309.0,Unia Pracy (UP)
92.0,Poland,92322.0,Union of Labour,199709.0,Zaslugujesz na więcej
92.0,Poland,92410.0,Democratic Union,199110.0,The Democratic Union Political Platform
92.0,Poland,92410.0,Democratic Union,199309.0,Program Wybory 1993
92.0,Poland,92420.0,Liberal-Democratic Congress,199110.0,Poland: Heading Towards a Democratic Capitalism. The Election
92.0,Poland,92431.0,Polish Beer-Lovers' Party,199110.0,1. Adam Halber: Referat Programowy Na Kongres Zalozycielski PPP; 2.  Program Polskiej Partii Przyjaciol Piwa
92.0,Poland,92432.0,Union of Real Politics,199110.0,1. ‘Program gospodarczy unii Polityki Realnej’; 2. ‘Tezy o polityce Zagranicznej RP’; 3. ‘Unia polityki realnej. Dokumenty’
92.0,Poland,92433.0,Polish Economic Program (Large Beer),199110.0,1. Letter from PPG to the IVth National Congress of KLD; 2.  Oświadeszenie Kola Polski Program Gospodarczy
92.0,Poland,92434.0,Freedom Union,199709.0,Program wyborczy unii wolności
92.0,Poland,92435.0,Civic Platform,200109.0,Program 2001r
92.0,Poland,92435.0,Civic Platform,200509.0,Platforma Obywatelska. Program Platformy Obywatelskiej
92.0,Poland,92435.0,Civic Platform,200710.0,"Program PO:‘Polska zasługuje na cud
gospodarczy.’"
92.0,Poland,92435.0,Civic Platform,201110.0,Następny krok. Razem
92.0,Poland,92436.0,Law and Justice,200109.0,Prawo i sprawiedliwośćProgram
92.0,Poland,92436.0,Law and Justice,200509.0,‘Sprawiedliwość dla Wszystkich’ (short version (22 pages); long version (144 pages) missing
92.0,Poland,92436.0,Law and Justice,200710.0,Dbamy o Polskę. Dbamy o Polaków
92.0,Poland,92436.0,Law and Justice,201110.0,Pprogramprawa i sprawiedliwośći
92.0,Poland,92440.0,Palikot's Movement,201110.0,Nowoczesne Państwo
92.0,Poland,92520.0,Christian Democratic Labour Party,199110.0,The Election Programme
92.0,Poland,92521.0,Centre Citizens’ Alliance,199110.0,The Programme of the Centre Alliance
92.0,Poland,92522.0,Party of Christian Democrats,199110.0,1. ‘Polityczne. Orientacje na dziś’; 2. ‘Trudny Wybor’
92.0,Poland,92523.0,Movement for the Republic,199110.0,Program zmiany i nadizei
92.0,Poland,92530.0,Catholic Electoral Action,199110.0,The Programme of the Electoral Catholic Action
92.0,Poland,92620.0,Electoral Action ‘Solidarity',199709.0,Program Akcji wyborczej solidarność
92.0,Poland,92621.0,Movement for the Reconstruction of Poland,199709.0,Ruch Odbudowy Polski
92.0,Poland,92622.0,Self-Defence of the Polish Republic,200109.0,Tezy Programove Samoobrona RP
92.0,Poland,92622.0,Self-Defence of the Polish Republic,200509.0,Program Spoleczno-Gospodarczy (short version (34 pages); long version (99 pages) missing
92.0,Poland,92710.0,Confederation for an Independent Poland,199110.0,... how to get rid of Balcerowicz
92.0,Poland,92710.0,Confederation for an Independent Poland,199309.0,Konfederacja Niepodleglej Polski
92.0,Poland,92711.0,Polish Western Union,199110.0,Nove na mapie politycznej
92.0,Poland,92712.0,Party X,199110.0,1. ‘Dokumenty Zjazdu Krajowego Partii ‘X’ Deklaracja’; 2. ‘Apel’; 3. ‘Oswiadczenie’
92.0,Poland,92713.0,League of Polish Families,200109.0,"Polsce – Niepodleglość. Polakom – Praca, Chleb, Mieszkania"
92.0,Poland,92713.0,League of Polish Families,200509.0,Skrót Programu Gospodarczego
92.0,Poland,92810.0,Peasant Accord,199110.0,"The Peasant Accord pursues the historic commitment of Poland’s rural people, the tradition of independence of the peasant movement and the broad solidarity movement"
92.0,Poland,92811.0,Polish Peasants' Party,199110.0,Programy partii i ugrupowan parlamentarnych 1989-1991
92.0,Poland,92811.0,Polish Peasants' Party,199309.0,"Zywia, Bronia, Gospodaruja"
92.0,Poland,92811.0,Polish Peasants' Party,199709.0,Declaracja ideowa PSL
92.0,Poland,92811.0,Polish Peasants' Party,200109.0,Declaracja Wyborcza
92.0,Poland,92811.0,Polish Peasants' Party,200509.0,Program wyborczy Polskiego Stronnictwa Ludowego
92.0,Poland,92811.0,Polish Peasants' Party,200710.0,Razem tworzymy lepszą przyszłość
92.0,Poland,92811.0,Polish Peasants' Party,201110.0,Program Wyborczy
92.0,Poland,92901.0,Non-Party Bloc in Support of Reforms,199309.0,Program Bezpartyjnego bloku wspierania reform
92.0,Poland,92952.0,Movement for the Autonomy of Silesia,199110.0,Tylko autonomia
92.0,Poland,92953.0,German Minority,199110.0,Apel
92.0,Poland,92953.0,German Minority,199309.0,Trzeba tylko Chciec
92.0,Poland,92953.0,German Minority,199709.0,Towarzystwo społeczno – Kulturalne niemców niemieckiej
92.0,Poland,92953.0,German Minority,200109.0,Program Wyborczy Mnjeszosci Niemieckiej
92.0,Poland,92953.0,German Minority,200509.0,Estimate
92.0,Poland,92953.0,German Minority,200710.0,"Mniejszosc Niemiecka w wyborach do
Sejmu RP i Senatu RP w 2007 r."
92.0,Poland,92953.0,German Minority,201110.0,Program wyborczy w wyborach do Parlamentu 2011
93.0,Romania,93001.0,National Union PSR+PUR,200411.0,Oferta Electorala PSD-PUR 2004
93.0,Romania,93002.0,Social Democratic Party + Conservative Party Alliance,200811.0,"Oferta Politica PSD+PC 2008-2012: ‘Avem

nevoie de un nou govern.’"
93.0,Romania,93031.0,Social Liberal Union,201212.0,Schimbare pana la capat!
93.0,Romania,93041.0,Justice and Truth Alliance,200411.0,Platforma Program a Aliantei PNL-PD
93.0,Romania,93061.0,Right Romania Alliance,201212.0,Reporneste Inima Romaniei
93.0,Romania,93111.0,Ecological Movement of Romania,199005.0,The Program of the Ecological Movement of Romania
93.0,Romania,93112.0,Romanian Ecological Party,199005.0,Platforma-Program
93.0,Romania,93221.0,National Salvation Front,199005.0,Ce se întîmplă cu noi...
93.0,Romania,93221.0,National Salvation Front,199209.0,Pentru veşnicia Patriei. Pentru noua Românie
93.0,Romania,93221.0,Democratic Party,200011.0,Viitorul êncepe eu tine!
93.0,Romania,93222.0,Romanian Socialist Democratic Party,199005.0,Platforma
93.0,Romania,93223.0,Democratic National Salvation Front,199209.0,Electoral Chart
93.0,Romania,93223.0,Party of Social Democracy of Romania,199611.0,Partidul Democraţiei Sociale din România Oferta Electorală
93.0,Romania,93223.0,Social Democratic Pole of Romania,200011.0,O guvernare mai buna pentru o viata mai buna
93.0,Romania,93320.0,Romanian Social Democratic Party,199005.0,Apel cǎtre tarǎ
93.0,Romania,93322.0,Social Democratic Union,199611.0,Programul electoral al Uniunii Social Democrate 1996
93.0,Romania,93411.0,Democratic Convention of Romania,199209.0,Platform-Programme
93.0,Romania,93411.0,Democratic Convention of Romania,199611.0,Manifestul electoral al Convenției Democrate din România 1996
93.0,Romania,93430.0,National Liberal Party,199005.0,The Transition from the People’s Revolution to Liberal Revolution
93.0,Romania,93430.0,National Liberal Party,200011.0,PNL user message. Parliamentary and presidential elections in 2000
93.0,Romania,93430.0,National Liberal Party,200811.0,"Romania – a VII-a putere economica a

Europei."
93.0,Romania,93521.0,Christian Democratic National Peasants’ Party,199005.0,Principile de bazǎ ale programului PNTCD
93.0,Romania,93523.0,National Democratic Party,199005.0,Project de Platformă-program
93.0,Romania,93524.0,Romanian Democratic Front from Timisoara,199005.0,Platforma-Program
93.0,Romania,93529.0,Democratic Group of the Centre,199005.0,Average of (93523 + 93524)
93.0,Romania,93530.0,Democratic Liberal Party,200811.0,"‘Gandim altfel’ Programul de Guvernare al
partidului democrat liberal"
93.0,Romania,93711.0,Romanian National Unity Party,199005.0,Platforma Program
93.0,Romania,93711.0,Romanian National Unity Party,199209.0,Suntem partid national
93.0,Romania,93711.0,Romanian National Unity Party,199611.0,Oferta electorală a P.U.N.R.
93.0,Romania,93712.0,Greater Romania Party,199209.0,Platform-Programme
93.0,Romania,93712.0,Greater Romania Party,199611.0,Programul electoral al Partidului România Mare
93.0,Romania,93712.0,Greater Romania Party,200011.0,Prioritățile din programul Partidului Romania Mare pentru scoaterea tarii din impas.
93.0,Romania,93712.0,Greater Romania Party,200411.0,"Programul Electoral al Partidului Romania

Mare pentru alegerile parlamentare 2004."
93.0,Romania,93713.0,Socialist Labour Party,199209.0,Programme of the Socialist Labour Party
93.0,Romania,93714.0,Republican Party,199005.0,Platform-Program
93.0,Romania,93719.0,Romanian Unity Alliance,199005.0,Average of (93711 + 93714)
93.0,Romania,93810.0,Democratic Agrarian Party of Romania,199005.0,Platforma-Project
93.0,Romania,93810.0,Democratic Agrarian Party of Romania,199209.0,Platform-Programme
93.0,Romania,93951.0,Hungarian Democratic Alliance of Romania,199005.0,Programul Uniunii Democrate Mahiare den Romania
93.0,Romania,93951.0,Hungarian Democratic Alliance of Romania,199209.0,The UDMR Programme
93.0,Romania,93951.0,Hungarian Democratic Alliance of Romania,199611.0,U.D.M.R  Program electoral 1996
93.0,Romania,93951.0,Hungarian Democratic Alliance of Romania,200011.0,PROGRAM ELECTORAL
93.0,Romania,93951.0,Hungarian Democratic Alliance of Romania,200411.0,Dialog Pentru Autonomie. Programul electoral.
93.0,Romania,93951.0,Hungarian Democratic Alliance of Romania,200811.0,Parlamentare 2008 – Program alegeri
93.0,Romania,93951.0,Hungarian Democratic Alliance of Romania,201212.0,"Încredere, siguranta, viitor – mereu împreuna"
93.0,Romania,93981.0,People's Party - Dan Dianconescu,201212.0,Pentru o Romanie moderna si prospera
94.0,Russia,94221.0,Communist Party ot the Russian Federation,199312.0,Vybory programma komunističeskoj partii RF. Kak vyjti iz krizisa
94.0,Russia,94221.0,Communist Party ot the Russian Federation,199512.0,Predvybornaja platforma kommunističeskoj partii rosijskoj federacii
94.0,Russia,94221.0,Communist Party ot the Russian Federation,199912.0,Za pobedu patriotov Rossii
94.0,Russia,94221.0,Communist Party ot the Russian Federation,200312.0,Programma partii KPRF
94.0,Russia,94221.0,Communist Party ot the Russian Federation,200712.0,Power to the Working People!
94.0,Russia,94221.0,Communist Party ot the Russian Federation,201112.0,Predvybornaja programma KPRF. Politika bol'šinstva prizvana pobeždat'. Vernut' ukradennuju u nas Rodinu!
94.0,Russia,94222.0,Agrarian Party of Russia,199312.0,Zemlja - mat' bogatstva
94.0,Russia,94222.0,Agrarian Party of Russia,199512.0,Predvybornaja platforma izbiratel'nogo obedinenija Agrarnaja partija Rossii
94.0,Russia,94222.0,Agrarian Party of Russia,200312.0,Programma Agrarnoj partii Rossii
94.0,Russia,94223.0,Women of Russia,199312.0,Predvybornaja programma izbiratel'nogo obedinenija politčeskogo dviženija Žensščiny Rossii
94.0,Russia,94223.0,Women of Russia,199512.0,Programma izbiratel'nogo obedinenija politčeskogo dviženija Ženščiny Rossii
94.0,Russia,94224.0,Dignity and Charity,199312.0,Dostoinstvo i miloserdie. Osnovnye položenija predvybornoj platformy izbiratel'nogo obedinenija
94.0,Russia,94225.0,Power to the People!,199512.0,Vlast' narodu! Predvybornaja platforma izbiratel'nogo obуedinenija
94.0,Russia,94310.0,Motherland - People's Patriotic Union,200312.0,Programma dejstvij izbiratel'nogo bloka Rodina (narodno-patriotčieskij sojuz). Social'naja spravedlivost' i ekonomičeskij rost
94.0,Russia,94320.0,Russian Movement for Democratic Reform,199312.0,Vzgljad RDDR
94.0,Russia,94321.0,Ivan Rybkin’s Bloc,199512.0,Predvybornaja platforma bloka Ivana Rybkina
94.0,Russia,94421.0,Russia’s Democratic Choice,199312.0,Osnovnye polovenija predvybornoj programmy bloka Vybor Rossii
94.0,Russia,94421.0,Russia’s Democratic Choice,199512.0,‘Reasonable Choice.’ Russia’s Democratic Choice
94.0,Russia,94422.0,Yavlinsky-Boldyrev-Lukin Bloc,199312.0,Bloc Yavlinskij-Boldyrew-Lukin. Pre-Election Platform
94.0,Russia,94422.0,Russian United Democratic Party ‘Yabloko',199512.0,"Deklaracija obsščestvennogo ob""edninenija Jabloko"
94.0,Russia,94422.0,Russian United Democratic Party ‘Yabloko',199912.0,"Future, Trust, Security"
94.0,Russia,94422.0,Russian United Democratic Party ‘Yabloko',200312.0,Jabloko. Demokratičeskij manifest
94.0,Russia,94423.0,Party of Russian Unity and Accord,199312.0,V edinstve i soglasii - k obnovlennoj Rossii
94.0,Russia,94424.0,Our Home - Russia,199512.0,Predvybornaja platforma Vserosijskogo obščestvenno-političeskogo dviženija Naš dom - Rossija
94.0,Russia,94424.0,Our Home - Russia,199912.0,NDR: 10 šagov v XXI vek. Predvyborna platforma dviženija Naš dom - Rossija
94.0,Russia,94425.0,"Forward, Russia!",199512.0,Liberal'nyj plan dlja Rossii
94.0,Russia,94426.0,Pamfilova - Gurov - V. Lysenko Bloc (Republican Party of Russia),199512.0,Programma izbiratel'nogo obedininija Pamfilova - Gurov - Lysenko (Respublikanskaja partija Rossijskoj Federacii)
94.0,Russia,94427.0,Russia’s Democratic Choice – United Democrats,199512.0,See 94421
94.0,Russia,94620.0,Inter-Regional Movement ‘Unity',199912.0,V edinstve - naša sila
94.0,Russia,94621.0,Union of Right Forces,199912.0,Sojuz pravih sil. Pravyj manifest
94.0,Russia,94621.0,Union of Right Forces,200312.0,Predvybornaja programm političeskoj partii Sojuz pravyh sil
94.0,Russia,94622.0,Fatherland - All Russia,199912.0,Manifest izbiratel'nogo bloka Otečestvo - Vsja Rossija
94.0,Russia,94710.0,Zhirinovsky Bloc,199912.0,10 punktov programmy Žirinovskogo
94.0,Russia,94711.0,Liberal Democratic Party of Russia,199312.0,Osnovnye položenija predvybornoj platformy LDPR
94.0,Russia,94711.0,Liberal Democratic Party of Russia,199512.0,Programma Liberal'no-demokratičeskoj partii Rossii
94.0,Russia,94711.0,Liberal Democratic Party of Russia,200312.0,Programma Liberal'no-demokratičeskoj partii Rossii (LDPR)
94.0,Russia,94711.0,Liberal Democratic Party of Russia,200712.0,LDPR Does Everything Faster and Better!
94.0,Russia,94711.0,Liberal Democratic Party of Russia,201112.0,My za Russkih (111 pozicij LDPR)
94.0,Russia,94712.0,Democratic Party of Russia,199312.0,Demokratičeskaja partija Rossii (DPR). Osnovnye položenija predvybornij platformy
94.0,Russia,94713.0,Congress of Russian Communities,199512.0,Platforma izbiratel'nogo obedinenija (KRO)
94.0,Russia,94901.0,Just Russia,200712.0,Election Programme
94.0,Russia,94901.0,Just Russia,201112.0,"Naša cel' - novyj socializm, socializm XXI veka. Spravedlivost'-svoboda-solidarnost"
94.0,Russia,94951.0,United Russia,200312.0,Predvybornaja programma poličeskoj partii Edinaja Rossija
94.0,Russia,94951.0,United Russia,200712.0,"Putin’s Plan – a Worthy Future for a Great

Country"
94.0,Russia,94951.0,United Russia,201112.0,Programmnoe obraŝenie Partii
95.0,Serbia,95021.0,Socialist Party of Serbia/Party of United Pensioners of Serbia/United Serbia,201205.0,"Bez zvanicnog naziva; govor lidera koalicije Ivice Dacica na zavrsnoj konvenciji u Beogradu, 3. maja 2012."
95.0,Serbia,95021.0,Socialist Party of Serbia/Party of United Pensioners of Serbia/United Serbia,201403.0,Speech of Ivica Dacic at the final party convention
95.0,Serbia,95021.0,"Ivica Dačić – SPS, US – Dragan Markovic Palma",201604.0,Ivica Dačić - Obracanje na Konvencija SPS JS (Kombank Arena) [Speech of Ivica Dačić at SPS US Convention (Kombank Arena)]
95.0,Serbia,95040.0,For a European Serbia Alliance,200805.0,Ekonomski program liste Za evropsku Srbiju - Boris Tadić
95.0,Serbia,95041.0,Choice For a Better Life – Boris Tadić,201205.0,Program za bolji život
95.0,Serbia,95042.0,Turnover – Čedomir Jovanović,201205.0,Preokret
95.0,Serbia,95043.0,"Boris Tadić, Čedomir Jovanović – Alliance for a Better Serbia",201604.0,Program za bolju Srbiju
95.0,Serbia,95044.0,"For a just Serbia (DS, Nova, DSHV, ZZS)",201604.0,"Изборни програм Демократске странке. За слободу, достојанство и равноправност, против сиромаштва"
95.0,Serbia,95045.0,New Democratic Party-Greens/League of Social Democrats of Vojvodina/Together for Serbia/Democartic Fellowship of Vojvodina Hungarians/Together for Vojvodina/Democratic Left of Roma,201403.0,Vizija za Srbiju
95.0,Serbia,95060.0,Serbian Renewal Movement/New Serbia,200312.0,Za ubrzan privredni pazvoj i rast zaposlenosti
95.0,Serbia,95065.0,Democratic Party of Serbia/New Serbia,200701.0,Konvencija DSS-NS
95.0,Serbia,95065.0,Democratic Party of Serbia/New Serbia,200805.0,Program za razvoj Srbije
95.0,Serbia,95066.0,Dveri – DPS – Sanda Raskovic Ivic – Bosko Obradovic,201604.0,Да вратимо живот у своје руке
95.0,Serbia,95070.0,Let's get Serbia moving - Tomislav Nikolic,201205.0,Postena i uspesna Srbija: Da – moguce je
95.0,Serbia,95071.0,Aleksandar Vucic - The future in which we believe,201403.0,Svom snagom u reforme
95.0,Serbia,95071.0,Aleksandar Vucic – Serbia wins,201604.0,Србија 2020. Програм странке
95.0,Serbia,95091.0,Vojvodina Coalition,199709.0,Programska deklaracija
95.0,Serbia,95100.0,Green Party,201604.0,Zelena agenda. Program u 100 tačaka
95.0,Serbia,95221.0,Socialist Party of Serbia,199012.0,Najvažniji je mir
95.0,Serbia,95221.0,Socialist Party of Serbia,199212.0,Izborni program Socijalisticke Partije Srbije (englisch version available from YS pp. 52-56)
95.0,Serbia,95221.0,Socialist Party of Serbia,199312.0,Spremni smo i da predamo vlast (interview)
95.0,Serbia,95221.0,Socialist Party of Serbia,199709.0,Srbija 2000. Korak u novi vek
95.0,Serbia,95221.0,Socialist Party of Serbia,200012.0,"Srbija - obnova, razvoj, reforme"
95.0,Serbia,95221.0,Socialist Party of Serbia,200312.0,No document coded
95.0,Serbia,95221.0,Socialist Party of Serbia,200701.0,Programska deklaracija sedmog kongresa socijalističke partije Srbije
95.0,Serbia,95222.0,Alliance of Reform Forces of Yugoslavia for Vojvodina,199012.0,"Programska izjava Saveza reformskih snaga Jugoslavij za Vojvodinu, usvojena na Osnivackoj skupstini 13. okt. 1990 u Novi Sad"
95.0,Serbia,95222.0,Reformist Democratic Party of Vojvodina,199212.0,‘Program reformske demokratske’ (English version available from YS pp. 88-91)
95.0,Serbia,95223.0,Yugoslav Left,199709.0,Election Programme of the Yugoslav Left
95.0,Serbia,95229.0,"Coalition of Socialist Party of Serbia, Yugoslav Left and New Democracy",199709.0,See 95221
95.0,Serbia,95420.0,Democratic Movement of Serbia,199212.0,Ekranizacija izbora- TV prezentacija izborne kampanje 92. u Srbiji
95.0,Serbia,95420.0,Democratic Movement of Serbia,199312.0,See 95710
95.0,Serbia,95421.0,Civic Alliance of Serbia,199312.0,Uloga građana Pismo o namerama Program
95.0,Serbia,95422.0,New Democracy,199212.0,Program Nove Demokratije (englisch version available from YS pp. 74-78)
95.0,Serbia,95422.0,New Democracy,199312.0,Programme Declaration
95.0,Serbia,95422.0,New Democracy,199709.0,Program nove demokratije
95.0,Serbia,95423.0,Democratic Opposition of Serbia,200012.0,Programme
95.0,Serbia,95430.0,Democratic Party,199012.0,Program demokratske stranke
95.0,Serbia,95430.0,Democratic Party,199212.0,Election Programme ‘92
95.0,Serbia,95430.0,Democratic Party,199312.0,Stavovi o nacionalnom i državnom pitanju
95.0,Serbia,95430.0,Democratic Party,200312.0,"Budućnost, odmah! Program za bolji život i evropsku Srbiju"
95.0,Serbia,95430.0,Democratic Party,200701.0,Za bolji život!
95.0,Serbia,95430.0,Democratic Party,201403.0,Demokratija na staroj adresi
95.0,Serbia,95431.0,Liberal Democratic Party,200701.0,Od nas zavisi! Program
95.0,Serbia,95431.0,Liberal Democratic Party,200805.0,Izborni manifest- Širi dalje
95.0,Serbia,95440.0,Now it’s enough – Sasa Radulovic,201604.0,"Увести ред 100% могуће. За нормално друштњо у ком се живи од свог рада, не од привилегија"
95.0,Serbia,95450.0,G17plus,200312.0,Novi program za novu Vladu
95.0,Serbia,95450.0,G17plus,200701.0,Akcija umesto priče!
95.0,Serbia,95451.0,United Regions of Serbia – Mlađan Dinkić,201205.0,Ekonomski program-Jaki regioni. Jaka Srbija
95.0,Serbia,95710.0,Serbian Renewal Movement,199012.0,Nacrt programa Srpskog pokreta obnove
95.0,Serbia,95710.0,Serbian Renewal Movement,199312.0,Election Programme
95.0,Serbia,95710.0,Serbian Renewal Movement,199709.0,One for All
95.0,Serbia,95711.0,Serbian Radical Party,199212.0,Program srpske radikalne stranke
95.0,Serbia,95711.0,Serbian Radical Party,199312.0,Možemo da ih pobedimo/ U Hag ću putovati sa Miloševićem (2 interviews)
95.0,Serbia,95711.0,Serbian Radical Party,199709.0,Program srpske radikalne stranke
95.0,Serbia,95711.0,Serbian Radical Party,200012.0,Programme
95.0,Serbia,95711.0,Serbian Radical Party,200312.0,No document coded
95.0,Serbia,95711.0,Serbian Radical Party,200701.0,Vreme je za promene!
95.0,Serbia,95711.0,Serbian Radical Party,200805.0,Spremni smo da preuzmemo vlast
95.0,Serbia,95711.0,Serbian Radical Party,201604.0,No title
95.0,Serbia,95712.0,Democratic Party of Serbia,199312.0,Programme
95.0,Serbia,95712.0,Democratic Party of Serbia,200312.0,Govor na sednici glavnog odbora DSS
95.0,Serbia,95712.0,Democratic Party of Serbia,201205.0,Program razvoja Srbije - Nova industrijalizacija
95.0,Serbia,95712.0,Democratic Party of Serbia,201403.0,Ekonomija političke neutralnosti
95.0,Serbia,95720.0,None-of-the-above,201205.0,Imamo Priliku
95.0,Serbia,95810.0,Peasants Party of Serbia,199012.0,Program Seljačke Stranke Srbije (englisch version available from YS pp. 86-88)
95.0,Serbia,95810.0,Peasants Party of Serbia,199212.0,Vidici seljačke stranke Srbije
95.0,Serbia,95901.0,Hungarian Coalition,200805.0,Izborni program Madjrske koalicije za parlamentarne izbore
95.0,Serbia,95902.0,Alliance of Vojvodina Hungarians – István Pásztor,201205.0,Za Vojvodinu - u normalnoj Srbiji
95.0,Serbia,95902.0,Alliance of Vojvodina Hungarians – István Pásztor,201403.0,Izborni program saveza Vojvodjanskih Mađara za period 2014—2018
95.0,Serbia,95902.0,Alliance of Vojvodina Hungarians – István Pásztor,201604.0,"SVM Tačka poverenja. Dosledno. Autonomno. Odgovorno. Izborni program Saveza vojvođanskih Mađara, Demokratske stranke vojvođanskih Mađara i Stranke mađarskog jedinstva za period 2016-2020"
95.0,Serbia,95903.0,Bosniak Democratic Community of Sandzak,201604.0,Izborni program 2016. godine
95.0,Serbia,95951.0,Democratic Community of Magyars of Vojvodina,199012.0,Demokratska zajednica Vojvodanskih Madra
95.0,Serbia,95951.0,Democratic Community of Magyars of Vojvodina,199212.0,"‘Vojvodjanski Madjari u sistemskim promenama’ (English version available from: Selected documents of the Democratic Community of Hungarians in Voivodina, Novi Sad, October 1994)"
95.0,Serbia,95951.0,Democratic Community of Magyars of Vojvodina,199312.0,Dvoglasje za trostepenu autonomiju
95.0,Serbia,95952.0,Party of Democratic Action,199012.0,‘Programme Declaration’ (English version)
95.0,Serbia,95952.0,Party of Democratic Action,201403.0,No document coded
95.0,Serbia,95952.0,Party of Democratic Action,201604.0,Dr. Sulejman Ugljanin – Obracanje na Centalnom skupu [Speech of Dr Sulejman Ugljanin at the Central meeting]
95.0,Serbia,95954.0,Coalition of Albanian Parties,199312.0,"‘Politicki program za ucesce na izborima za poslanike u Skupstini Republike Srbije koji ce biti odrzani 19. decembra 1993’ (Albanian language version, translation to Serbian language available)"
95.0,Serbia,95955.0,Party for Democratic Activity,199312.0,Programme
95.0,Serbia,95955.0,Party for Democratic Activity,201403.0,No document coded
96.0,Slovakia,96111.0,Green Party of Slovakia,199006.0,Program a stanovy
96.0,Slovakia,96210.0,Workers’ Association of Slovakia,199409.0,Vystúpenie predsedu ZRS na 1. sneme
96.0,Slovakia,96220.0,Party of the Democratic Left,199006.0,Election Platform of the Communist Party of Czechoslovakia
96.0,Slovakia,96220.0,Party of the Democratic Left,199206.0,"Opportunity for the Able ones, Certainties for the Industrious ones"
96.0,Slovakia,96220.0,Party of the Democratic Left,199809.0,Volebnŷ Program SDL
96.0,Slovakia,96220.0,Party of the Democratic Left,200209.0,"Chceme, aby bežné veci boli samozreimé"
96.0,Slovakia,96221.0,Common Choice,199409.0,Nádej Slovenska
96.0,Slovakia,96222.0,Communist Party of Slovakia,200209.0,Volebnŷ Program KSS
96.0,Slovakia,96420.0,Democratic Party,199006.0,Program DS
96.0,Slovakia,96421.0,Democratic Union of Slovakia,199409.0,Ide o vela. Ide o Slovenska
96.0,Slovakia,96422.0,Party of Civic Understanding,199809.0,Cesta k občianskemu zmiereniu a prosperite Slovenska
96.0,Slovakia,96423.0,Direction-Social Democracy,200209.0,Vol’te poriadok a slušnŷ život!
96.0,Slovakia,96423.0,Direction-Social Democracy,200606.0,Smerom k l`uđom
96.0,Slovakia,96423.0,Direction-Social Democracy,201006.0,Programové zameranie strany SMER-sociálna demokracia pre volebné obdobie 2010 - 2014
96.0,Slovakia,96423.0,Direction-Social Democracy,201203.0,Programové zameranie strany SMER-sociálna demokracia na volebné obdobie 2012-2016
96.0,Slovakia,96424.0,Alliance of the New Citizen,200209.0,Volebnŷ Program Aliancia nového obcana
96.0,Slovakia,96430.0,Public Against Violence,199006.0,Election Programme of the Public Against Violence
96.0,Slovakia,96431.0,Alliance of Democrats of the Slovak Republic,199206.0,Allancia Demokratov
