country,countryname,party,abbrev,name,name_english,year_min,year_max,is_alliance,max_pervote,max_presvote
85,"German Democratic Republic",85423,"DFP","Deutsche Forumpartei","German Forum Party",1990,1990,0,,
85,"German Democratic Republic",85424,"NDPD","National-Demokratische Partei Deutschlands","National Democratic Party of Germany",1990,1990,0,.384,
85,"German Democratic Republic",85429,"BFD","Bund Freier Demokraten","Alliance of Free Democrats",1990,1990,1,5.276,
85,"German Democratic Republic",85521,"CDU","Christlich Demokratische Union","Christian Democratic Union",1990,1990,0,40.816002,
85,"German Democratic Republic",85522,"DSU","Deutsche Soziale Union","German Social Union",1990,1990,0,6.3060002,
85,"German Democratic Republic",85523,"DA","Demokratischer Aufbruch - ‘sozial und ökologisch’","Democratic Opening",1990,1990,0,.92000002,
85,"German Democratic Republic",85524,"DBD","Demokratische Bauernpartei Deutschlands","Democratic Peasants’ Party of Germany",1990,1990,0,2.177,
85,"German Democratic Republic",85901,"DFD","Demokratischer Frauenbund Deutschlands","Democratic Women’s League",1990,1990,0,.331,
86,"Hungary",86110,"LMP","Lehet Más Politika!","Politics Can Be Different",2010,2018,0,7.0549998,
86,"Hungary",86111,"PM","Párbeszéd Magyarországért","Dialogue for Hungary",2018,2018,0,1.7869999,
86,"Hungary",86220,"MSzP","Magyar Szocialista Párt","Hungarian Socialist Party",1990,2018,0,48.189999,
86,"Hungary",86221,"DK","Demokratikus Koalícío","Democratic Coalition",2014,2018,0,5.3759999,
86,"Hungary",86320,"MSzDP","Magyarországi Szociáldemokrata Párt","Hungarian Social Democratic Party",1990,2010,0,2.118,
86,"Hungary",86340,"E14-PM","Együtt 2014 – Párbeszéd Magyarországért Választási Szövetség","Together 2014 -Dialogue for Hungary Electoral Alliance",2014,2018,0,2.0569999,
86,"Hungary",86421,"FiDeSz-MPSz-KDNP","Szövetség Fiatal Demokraták Szövetsége - Magyar Polgári Szövetség - Kereszténydemokrata Néppárt","Alliance of Federation of Young Democrats - Hungarian Civic Union - Christian Democratic People's Party",1990,2018,0,67.879997,
86,"Hungary",86422,"SzDSz","Szabad Demokraták Szövetsége","Alliance of Free Democrats",1990,2006,0,21.396,
86,"Hungary",86521,"MDF","Magyar Demokrata Fórum","Hungarian Democratic Forum",1990,2006,0,22.893999,
86,"Hungary",86522,"KDNP","Kerezténydemokrata Néppárt","Christian Democratic People’s Party",1990,1998,0,7.0279999,
86,"Hungary",86620,"MIÉP","Magyar Igazság és Élet Párt","Hungarian Justice and Life Party",1998,1998,0,5.5700002,
86,"Hungary",86710,"Jobbik","Jobbik Magyarországért Mozgalom","Movement for a Better Hungary",2010,2018,0,20.583,
86,"Hungary",86810,"FKgP","Független Kisgazda Párt","Independent Smallholders’ Party",1990,2002,0,13.38,
86,"Hungary",86811,"ASz","Agrárszövetsége","Agrarian Alliance",1990,1990,1,0,
87,"Latvia",87021,"SC","Saskaņas Centrs","Concord Centre",2006,2011,1,28.620001,
87,"Latvia",87041,"LPP/LC","‘Latvijas Pirmā partijas' un partijas ‘Latvijas Ceļš' vēlēšanu apvienība'","‘Latvia's First Party' and ‘Latvian Way' Union",2006,2006,1,8.5810003,
87,"Latvia",87042,"","Attīstībai/Par!","Development/For!",2018,2018,1,12.12,
87,"Latvia",87061,"PLL","Par Labu Latviju!","For a Good Latvia",2010,2010,1,7.8189998,
87,"Latvia",87062,"","Vienotība","Unity",2010,2018,1,31.903,
87,"Latvia",87071,"NA","Nacionālā apvienība ‘Visu Latvijai!' – ‘Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība'","National Alliance ‘All For Latvia!' – ‘For Fatherland and Freedom - Latvian National Independence Movement'",2010,2018,1,16.719,
87,"Latvia",87110,"ZZS","Zaļo un Zemnieku savienība","Greens' and Farmers’ Union",2002,2018,1,20.112,
87,"Latvia",87220,"SLAT","Saskaņa Latvijai - Atdzimšana Tautsaimniecībai","Harmony for Latvia - Rebirth of the Economy",1993,1993,0,12.008,
87,"Latvia",87310,"LSP","Latvijas Sociālistiska partija","Latvian Socialist Party",1995,1995,0,5.6069999,
87,"Latvia",87311,"LSDA","Latvijas Sociāldemokrātu apvienība","Latvian Social Democratic Alliance",1998,1998,0,12.878,
87,"Latvia",87320,"LVP","Latvijas Vienības partija","Latvian Unity Party",1995,1995,0,7.1820002,
87,"Latvia",87340,"SDPS","Sociāldemokrātiskā Partija ""Saskaņa""","Social Democartic Party ""Harmony""",2014,2018,0,23.153,
87,"Latvia",87410,"LC","Savienība ‘Latvijas ceļš'","Latvian Way Union",1993,2002,0,32.411999,
87,"Latvia",87411,"DPS","Demokrātiskā partija ‘Saimnieks'","Democratic Party ‘Saimnieks’",1995,1995,0,15.222,
87,"Latvia",87420,"LLP","Latvijas Liberālā partija","Latvian Liberal Party",1993,1993,0,.13600001,
87,"Latvia",87421,"TSP","Tautas Saskaņas partija","National Harmony Party",1995,1998,0,14.201,
87,"Latvia",87422,"PCTVL","Par cilvēka tiesībām vienotā Latvijā","For Human Rights in a United Latvia",2002,2006,0,19.094999,
87,"Latvia",87423,"JL","Jaunais laiks","New Era",2002,2006,0,23.979,
87,"Latvia",87430,"DCP","Demokrātiskā centra partija","Democratic Centre Party",1993,1993,0,4.7659998,
87,"Latvia",87431,"JP","Jauna partija","New Party",1998,1998,0,7.348,
87,"Latvia",87520,"KDS","Kristīgi demokrātiskā savienība","Christian Democratic Union",1993,1993,0,5.013,
87,"Latvia",87521,"LPP","Latvijas Pirmā partija","Latvia’s First Party",2002,2002,0,9.5690002,
87,"Latvia",87610,"TP","Tautas partija","People’s Party",1998,2006,0,21.305,
87,"Latvia",87611,"LNNK-LZP","Koalīcija Latvijas Nacionālā Konservatīvā Partija un Latvijas Zaļā Partija","Coalition Latvian National Conservative Party and Latvian Green Party",1995,1995,1,6.3460002,
87,"Latvia",87620,"ZRP","Zatlera Reformu Partija","Zatlers' Reform Party",2011,2011,0,21.014,
87,"Latvia",87630,"","No sirds Latvijai","For Latvia from the Heart",2014,2014,0,6.8969998,
87,"Latvia",87640,"","Jaunā konservatīvā partija","New Conservative Party",2018,2018,0,13.67,
87,"Latvia",87710,"LNNK","Latvijas Nacionālās neatkaribas kustība","Latvian National Independence Movement",1993,1993,0,13.355,
87,"Latvia",87721,"TB","Tēvzemei un brīvībai","For Fatherland and Freedom",1993,1995,0,11.993,
87,"Latvia",87722,"TKL-ZP","Tautas Kustība ‘Latvijai'-Zīgerista partija","Popular Movement for Latvia-Zigerista Party",1995,1995,0,14.966,
87,"Latvia",87723,"TB-LNNK","Apvienība Tēvzemei un brīvībai - Latvijas Nacionālās neatkaribas kustība","For Fatherland and Freedom - Latvian National Independence Movement",1998,2006,1,14.732,
87,"Latvia",87730,"KPV LV","Kam pieder valsts?","Who owns the state?",2018,2018,0,14.334,
87,"Latvia",87810,"LZS","Latvijas Zemnieku savienība","Latvian Farmers’ Union",1993,1993,0,10.651,
87,"Latvia",87811,"LZS-LKDS-LDP","Koalīcija Latvijas Zemnieku savienība, Latvijas Kristîgi demokratu savienība un Latgales demokrātiskā partija","Coalition of Latvian Farmers' Union, Latvian Christian Democratic Union and Democratic Party of Latgale",1995,1995,1,6.3610001,
87,"Latvia",87901,"","Latvijas Reģionu apvienība","Latvian Association of Regions",2014,2014,0,6.7080002,
87,"Latvia",87951,"L","Līdztiesība","Equal Rights",1993,1993,0,5.763,
88,"Lithuania",88031,"UdL","Koalicija ‘Už darbą Lietuvai'","Working for Lithuania",2004,2004,1,20.646,
88,"Lithuania",88041,"UTT","Rolando Pakso Koalicijos ‘Už Tvarką ir teisingumą'","Coalition of Rolandas Paksas ‘For Order and Justice'",2004,2004,1,11.358,
88,"Lithuania",88042,"","Koalicija Darbo partija + Jaunimas","Coalition Labour Party and Youth",2008,2008,1,8.9870005,
88,"Lithuania",88220,"LDDP","Lietuvos demokratinė darbo partija","Lithuanian Democratic Labour Party",1992,1996,0,43.976002,
88,"Lithuania",88320,"LSDP","Lietuvos socialdemokratų partija","Lithuanian Social Democratic Party",1992,2016,0,19.176001,
88,"Lithuania",88321,"BSDK","A. Brazausko socialdemokratinė koalicija","A. Brazauskas Social Democratic Coalition",2000,2000,1,31.082001,
88,"Lithuania",88410,"NS","Naujoji sąjunga (socialliberalai)","New Union (Social Liberals)",2000,2000,0,19.636,
88,"Lithuania",88420,"LCS","Lietuvos centro sąjunga","Lithuanian Centre Union",1992,2000,0,8.6719999,
88,"Lithuania",88421,"SK","Sajūdis koalicija","Sajudis Coalition",1992,1992,1,21.172001,
88,"Lithuania",88422,"LLS","Lietuvos liberalų sąjunga","Lithuanian Liberal Union",2000,2000,0,17.252001,
88,"Lithuania",88430,"LiCS","Liberalų ir centro sąjunga","Liberal and Centre Union",2004,2008,0,9.1890001,
88,"Lithuania",88440,"DP","Darbo Partija","Labour Party",2004,2016,0,28.438999,
88,"Lithuania",88450,"LRLS","Lietuvos respublikos Liberalų sąjūdis","Liberal Movement",2008,2016,0,9.4490004,
88,"Lithuania",88460,"PTT","Partija tvarką ir teisingumąs","Order and Justice",2008,2016,0,12.677,
88,"Lithuania",88521,"LKDP","Lietuvos krikščionių demokratų partija","Lithuanian Christian Democratic Party",1992,2000,0,10.426,
88,"Lithuania",88522,"LDP","Lietuvos demokratų partija","Lithuanian Democratic Party",1992,1996,0,,
88,"Lithuania",88523,"LPKTS","Lietuvos politinių kalinių ir tremtinių sąjunga","Lithuanian Union of Political Prisoners and Deportees",1992,1992,0,,
88,"Lithuania",88529,"LKDPK","Lietuvos krikščionių demokratų partija koalicija","Lithuanian Christian Democratic Party Coalition",1992,1992,1,12.61,
88,"Lithuania",88620,"TS","Tėvynės sąjunga","Homeland Union",1996,2004,0,31.34,
88,"Lithuania",88621,"TS-LKD","Tėvynės sąjunga- Lietuvos krikščionys demokratai","Homeland Union - Lithuanian Christian Democrats",2008,2016,0,22.629,
88,"Lithuania",88630,"TPP","Tautos prisikėlimo partija","National Resurrection Party",2008,2008,0,15.091,
88,"Lithuania",88710,"LTS","Lietuvių tautininkų sąjunga","Lithuanian National Union",1992,1992,0,1.9859999,
88,"Lithuania",88810,"LVP","Lietuvos valstiečių partija","Lithuanian Peasants Party",2000,2000,0,4.0809999,
88,"Lithuania",88820,"LVŽS","Lietuvos valstiečių ir žaliųjų sąjunga","Lithuanian Peasant and Green Union",2004,2016,0,22.452,
88,"Lithuania",88951,"LLRA/AWPL","Lietuvos lenkų rinkimų akcija/Akcja Wyborcza Polaków na Litwie","Election Action of Lithuania’s Poles",1992,2016,0,6.085,
88,"Lithuania",88952,"DK","Drąsos kelias","The Way of Courage",2012,2012,0,8.342,
89,"North Macedonia",89031,"GROM","Graganska Opcija za Maekedonija","Coalition Civic Option for Macedonia",2014,2014,1,2.9189999,
89,"North Macedonia",89221,"SDSM","Socijaldemokratski Sojuz na Makedonija","Social-Democratic League of Macedonia",1990,2016,0,29.827999,
89,"North Macedonia",89222,"LP","Liberalna Partija","Liberal Party",1990,1994,0,14.728,
89,"North Macedonia",89223,"MDPSM","Mlada Demokratsko-Progresivna Stranka na Makedonija","Young Democratic Progressive Party of Macedonia",1990,1990,0,0,
89,"North Macedonia",89224,"LDP","Liberalno Demokratska Partija","Liberal Democratic Party",1998,2016,0,8.3240004,
89,"North Macedonia",89227,"SM","Sojuz na Makedonija","Union of Macedonia",1994,1994,1,29.49,
89,"North Macedonia",89228,"SPM/MDPSM/SRSM","Socijalistička Partija na Makedonija/Mlada Demokratsko-Progresivna Stranka na Makedonija/Sojuz na Reformskite Sili na Makedonija","Joint Candidates of Socialist Party of Macedonia/Young Democratic Progressive Party of Macedonia/Alliance of Reform Forces of Macedonia",1990,1990,1,.72899997,
89,"North Macedonia",89229,"SPM/MDPSM/SRSM/PCER","Socijalistička Partija na Makedonija/Mlada Demokratsko-Progresivna Stranka na Makedonija/Sojuz na Reformskite Sili na Makedonija/Partija za Celosna Emancipacija na Romite","Joint Candidates of Socialist Party of Macedonia/Young Democratic Progressive Party of Macedonia/Alliance of Reform Forces of Macedonia/Party for the Complete Emancipation of the Roma",1990,1990,1,3.227,
89,"North Macedonia",89230,"NSDP","Nova Socijaldemokratska Partija","New Social Democratic Party",2006,2011,0,6.0430002,
89,"North Macedonia",89320,"SPM","Socijalistička Partija na Makedonija","Socialist Party of Macedonia",1990,2011,0,7.967,
89,"North Macedonia",89321,"DA","Demokratska Alternativa","Democratic Alternative",1998,1998,0,10.726,
89,"North Macedonia",89330,"DOM","Demokratska Obnova na Makedonija","Democratic Renewal of Macedonia",2011,2016,0,.773,
89,"North Macedonia",89420,"SJM","Stranka na Jugoslovenite vo Makedonija","Party of Yugoslavs in Macedonia",1990,1990,0,1.7460001,
89,"North Macedonia",89430,"LPM","Liberalna Partija na Makedonija","Liberal Party of Macedonia",2002,2006,0,3.7969999,
89,"North Macedonia",89511,"VMRO-NP","Vnatrešna Makedonska Revolucionerna Organizacija - Narodna Partija","Internal Macedonian Revolutionary Organization–People's Party",2006,2006,0,6.0910001,
89,"North Macedonia",89710,"VMRO-DPMNE","Vnatrešna Makedonska Revolucionerna Organizacija - Demokratska Partija za Makedonsko Nacionalno Edinstvo","Internal Macedonian Revolutionary Organization - Democratic Party for Macedonian National Unity",1990,2016,0,44.466999,
89,"North Macedonia",89810,"PEI","Partija za Evropska Idnina","Party for European Future",2011,2011,0,2.3410001,
89,"North Macedonia",89910,"DPA/PDSh","Demokratska partija na Albancite/Partia Demokratike Shqiptare","Democratic Party of Albanians",2002,2016,0,10.519,
89,"North Macedonia",89911,"DR-DPA/LR-PDSH","Dviženje za reformi - Demokratska partija na Albancite/Lëvizja Për Reforma - Partia Demokratike Shqiptare","Movement for Reforms - Democratic Party of Albanians",2016,2016,0,,
89,"North Macedonia",89912,"AA/ASh","Alijansa za Albancite/Aleanca për Shqiptarët","Alliance for Albanians",2016,2016,1,3.816,
89,"North Macedonia",89916,"BESA","Dviženje BESA/Lëvizja BESA","Besa Movement",2016,2016,0,5.0149999,
89,"North Macedonia",89920,"DPT/TDP","Demokratska Partija na Turcite/Türk Demokratik Partisī","Democratic Party of Turks",2006,2006,0,1.46,
89,"North Macedonia",89930,"NDP/RDK","Nacionalna Demokratska Prerodba/Rilindja Demokratike Kombëtare","National Democratic Revival",2011,2014,0,2.6689999,
89,"North Macedonia",89940,"DUI/BDI","Demokratska unija za integracija/Bashkimi Demokratik për Integrim","Democratic Union for Integration",2002,2016,0,14.186,
89,"North Macedonia",89951,"PDP","Partija za Demokratski Prosperitet","Party for Democratic Prosperity",1990,2002,0,19.264999,
89,"North Macedonia",89952,"PDP","Narodna Demokratska Partija/Partisë Demokratike Popullore","People’s Democratic Party",1990,1998,0,2.97,
89,"North Macedonia",89953,"PCER","Partija za Celosna Emancipacija na Romite","Party for the Complete Emancipation of the Roma",1990,1990,0,0,
89,"North Macedonia",89959,"PDPM/PDP","Partija za Demokratski Prosperitet vo Makedonija/Partisë Demokratike Popullore","Joint Candidates of Party for Democratic Prosperity in Macedonia/People’s Democratic Party",1990,1990,1,1.377,
90,"Moldova",90040,"ACUM","Blocul electoral „ACUM Platforma DA și PAS”","Electoral blok ""NOW  Platform DA and PAS""",2019,2019,0,26.842117,
90,"Moldova",90220,"PSMUE","Blocul electoral Partidul Socialist şi Mişcarea ‘Unitate-Edinstvo’","Electoral Bloc of the Socialist Party and the Movement ‘Unity'",1994,1994,1,22,
90,"Moldova",90221,"PCRM","Partidul Comuniştilor din Republica Moldova","Party of Communists of the Republic of Moldova",1998,2014,0,50.074001,
90,"Moldova",90231,"PSRM","Partidul Socialiştilor din Republica Moldova","Party of Socialists of the Republic of Moldova",2014,2019,0,31.149637,
90,"Moldova",90320,"BMD","Blocul electoral ‘Moldova Democrată'","Electoral Bloc ‘Democratic Moldova'",2005,2005,1,28.525,
90,"Moldova",90321,"AMN","Alianţă Moldova Noastră","Our Moldova Alliance",2009,2009,1,7.3499999,
90,"Moldova",90330,"PDM","Partidul Democrat din Moldova","Democratic Party of Moldova",2009,2019,0,23.619631,
90,"Moldova",90410,"PFD","Partidul Forţelor Democratice","Party of Democratic Forces",1998,1998,0,8.8369999,
90,"Moldova",90420,"PMDP","Blocul Electoral ‘Pentru o Moldovă Democratică şi Prosperă'","Electoral Bloc ‘For a Democratic and Prosperous Moldova'",1998,1998,1,18.157,
90,"Moldova",90430,"PLDM","Partidul Liberal Democrat din Moldova","Liberal Democratic Party of Moldova",2009,2014,0,29.378,
90,"Moldova",90520,"PPCD","Partidul Popular Creştin şi Democrat","Christian Democratic People’s Party",1994,2005,1,9.073,
90,"Moldova",90610,"CDM","Blocul Electoral ‘Convenţia Democrată din Moldova'","Electoral Bloc ‘Democratic Convention of Moldova'",1998,1998,1,19.421,
90,"Moldova",90620,"PL","Partidul Liberal","Liberal Party",2009,2019,0,14.68,
90,"Moldova",90630,"ȘOR","Partidul Șor","Șor Party",2019,2019,0,8.3156118,
90,"Moldova",90810,"PDAM","Partidul Democrat Agrar din Moldova","Agrarian Democratic Party of Moldova",1994,1994,0,43.179001,
90,"Moldova",90951,"BŢI","Blocul Ţăranilior şi Intelectualilor","Bloc of Peasants and Intellectuals",1994,1994,1,9.21,
90,"Moldova",90952,"BEAB","Blocul Electoral ‘Alianţa Braghiş'","Electoral Block ‘Braghis Alliance'",2001,2001,1,13.361,
91,"Montenegro",91020,"ECG","Koalicija za Evropsku Crnu Goru","Coalition for European Montenegro",2006,2012,1,51.900002,
91,"Montenegro",91030,"","Koalicija Ključ","Key Coalition",2016,2016,0,11.052,
91,"Montenegro",91040,"","Mir je naša nacija","Peace is our Nation",2020,2020,1,12.53,
91,"Montenegro",91060,"DF","Demokratiski Front","Democratic Front",2012,2016,0,22.82,
91,"Montenegro",91090,"ZBCG","Za budućnost Crne Gore","For the Future of Montenegro",2020,2020,0,32.550999,
91,"Montenegro",91220,"DPS CG","Demokratska Partija Socijalista Crne Gore","Democratic Party of Socialists of Montenegro",1990,2020,0,51.229,
91,"Montenegro",91222,"PSCG","Partija Socijalista Crne Gore","Socialist Party of Montenegro",1990,1990,0,,
91,"Montenegro",91223,"SP","Socijalisticka Partija","Socialist Party",1990,1990,0,,
91,"Montenegro",91224,"SNP CG","Socijalistička Narodna Partija Crne Gore","Socialist People’s Party of Montenegro",1998,2012,0,36.102001,
91,"Montenegro",91229,"SRSCG","Savez Reformskih Snaga za Crnu Goru","Alliance of Reform Forces for Montenegro",1990,1990,1,14.095,
91,"Montenegro",91320,"SDPR","Socijaldemokratska Partija Reformista","Social Democratic Party of Reformists",1992,1992,0,4.3979998,
91,"Montenegro",91321,"SDP CG","Socijaldemokratska Partija Crne Gore","Social Democratic Party of Montenegro",1996,2020,0,8.6199999,
91,"Montenegro",91322,"URA","Ujedinjena reformska akcija","United Reform Action",2016,2020,0,5.54,
91,"Montenegro",91323,"DZB","Da Živimo Bolje","For a Better Live",1998,1998,1,49.535,
91,"Montenegro",91324,"SDCG","Socijaldemokrate Crne Gore","Social Democrats of Montenegro",2016,2020,0,4.0939999,
91,"Montenegro",91330,"PCG","Pozitivna Crna Gora","Positive Montenegro",2012,2012,0,8.2399998,
91,"Montenegro",91420,"LSCG","Liberalni Savez Crne Gore","Liberal Alliance of Montenegro",1990,2002,0,12.041,
91,"Montenegro",91421,"LPCG","Liberalna Partija Crne Gore","Liberal Party of Montenegro",2006,2006,0,3.76,
91,"Montenegro",91430,"PzP","Pokret za Promjene","Movement for Changes",2006,2009,0,13.13,
91,"Montenegro",91440,"DCG","Demokratska Crna Gora","Democratic Montenegro",2016,2016,0,10.015,
91,"Montenegro",91610,"DEMOS","Demokratski savez","Democratic Alliance",2016,2016,0,,
91,"Montenegro",91710,"NS","Narodna Stranka","People’s Party",1990,2006,0,14.806,
91,"Montenegro",91711,"SRS","Srpska Radikalna Stranka","Serbian Radical Party",1992,1992,0,7.553,
91,"Montenegro",91712,"SNS","Srpska Narodna Stranka","Serbian People's Party",2001,2002,0,6.98,
91,"Montenegro",91910,"NOVA","Nova srpska demokratija","New Serbian Democracy",2009,2009,0,9.1999998,
91,"Montenegro",91920,"BS","Bošnjačka Stranka","Bosniak Party",2012,2020,0,4.1700001,
91,"Montenegro",91930,"SL","Srpska Lista","Serb list",2006,2006,1,14.68,
91,"Montenegro",91951,"SNR","Stranka Nacionalne Ravnopravnosti","Party of National Equality",1990,1990,0,,
91,"Montenegro",91952,"DSCG","Demokratski Savez u Crnoj Gori","Democratic League in Montenegro",1990,1990,0,,
91,"Montenegro",91953,"SDACG","Stranka Demokratske Akcije Crne Gore","Democratic Action Party of Montenegro",1996,1996,0,3.4619999,
91,"Montenegro",91959,"DK","Demokratska Koalicija","Democratic Coalition",1990,1990,1,10.464,
92,"Poland",92021,"LiD","Lewica i Demokraci","Left and Democrats",2007,2007,1,13.152,
92,"Poland",92023,"","Lewica","The Left",2019,2019,1,12.56013,
92,"Poland",92040,"KO","Koalicja Obywatelska","Civic Coalition",2019,2019,1,27.396646,
92,"Poland",92050,"PSL","Koalicja Polska","Polish Coalition",2019,2019,1,8.5460873,
92,"Poland",92070,"KWiN","Konfederacja Wolność i Niepodległość","Confederation Liberty and Independence",2019,2019,1,6.8051147,
92,"Poland",92210,"SLD","Sojusz Lewicy Demokratycznej","Democratic Left Alliance",1991,2011,1,27.132999,
92,"Poland",92211,"SD","Stronnictwo Demokratyczne","Democratic Party",1991,1991,0,,
92,"Poland",92212,"SLD-UP","Koalicja Sojuszu Lewicky Demokratycznej i Unii Pracy","Coalion of the Democratic Left Alliance and the Union of Labour",2001,2001,1,41.040001,
92,"Poland",92320,"NSZZ","Niezależny Samorządny Związek Zawodowy ‘Solidarność’","Independent Self-governing Trade Union ‘Solidarity’",1991,1991,0,4.7659998,
92,"Poland",92321,"SP","Solidarność Pracy","Labour Solidarity",1991,1991,0,1.943,
92,"Poland",92322,"UP","Unia Pracy","Union of Labour",1993,1997,0,7.2849998,
92,"Poland",92410,"UD","Unia Demokratyczna","Democratic Union",1991,1993,0,11.626,
92,"Poland",92420,"KLD","Kongres Liberalno-Demokratyczny","Liberal-Democratic Congress",1991,1991,0,7.066,
92,"Poland",92431,"PPPP","Polska Partia Przyjacioł Piwa","Polish Beer-Lovers' Party",1991,1991,0,3.0880001,
92,"Poland",92432,"UPR","Unia Polityki Realnej","Union of Real Politics",1991,1991,0,2.128,
92,"Poland",92433,"PPG","Polski Program Gospodarczy (Duże Piwo)","Polish Economic Program (Large Beer)",1991,1991,0,,
92,"Poland",92434,"UW","Unia Wolnósci","Freedom Union",1997,1997,0,13.367,
92,"Poland",92435,"PO","Platforma Obywatelska","Civic Platform",2001,2015,0,41.512001,
92,"Poland",92436,"PiS","Prawo i Sprawiedliwość","Law and Justice",2001,2019,0,43.592991,
92,"Poland",92440,"RP","Ruch Palikota","Palikot's Movement",2011,2011,0,10.018,
92,"Poland",92450,".N",".Nowoczesna","Modern",2015,2015,0,7.6009998,
92,"Poland",92455,"","Wiosna","Spring",2019,2019,0,,
92,"Poland",92520,"ChDSP","Chrześcijańsko-Demokratyczne Stronnictwo Pracy","Christian Democratic Labour Party",1991,1991,0,2.2309999,
92,"Poland",92521,"POC","Porozumienie Obywatelskie Centrum","Centre Citizens’ Alliance",1991,1991,1,8.2209997,
92,"Poland",92522,"PChD","Partia Chrześcijańskich Demokratów","Party of Christian Democrats",1991,1991,0,1.054,
92,"Poland",92523,"RdR","Ruch dla Rzeczpospolitej","Movement for the Republic",1991,1991,0,,
92,"Poland",92530,"WAK","Wyborcza Akcja Katolickia","Catholic Electoral Action",1991,1991,1,8.2460003,
92,"Poland",92620,"AWS","Akcja Wyborcza ‘Solidarność'","Electoral Action ‘Solidarity'",1997,1997,0,33.827,
92,"Poland",92621,"ROP","Ruch Odbudowy Polski","Movement for the Reconstruction of Poland",1997,1997,0,5.5549998,
92,"Poland",92622,"SRP","Samoobrona Rzeczypospolitej Polskiej","Self-Defence of the Polish Republic",2001,2005,0,11.414,
92,"Poland",92710,"KPN","Konfederacja Polski Niepodległej","Confederation for an Independent Poland",1991,1993,0,7.0809999,
92,"Poland",92711,"PZZ","Polski Związek Zachodni","Polish Western Union",1991,1991,0,.219,
92,"Poland",92712,"PX","Partia X","Party X",1991,1991,0,.44400001,
92,"Poland",92713,"LPR","Liga Polskich Rodzin","League of Polish Families",2001,2005,0,7.9689999,
92,"Poland",92720,"","Kukiz'15","Kukiz'15",2015,2015,0,8.809,
92,"Poland",92810,"PL","Porozumienie Ludowe","Peasant Accord",1991,1991,0,5.1620002,
92,"Poland",92811,"PSL","Polskie Stronnictwo Ludowe","Polish Peasants' Party",1991,2015,0,15.398,
92,"Poland",92901,"BBWR","Bezpartyjny Blok Wspierania Reform","Non-Party Bloc in Support of Reforms",1993,1993,0,5.4120002,
92,"Poland",92952,"RAŚ","Ruch Autonomii Śląska","Movement for the Autonomy of Silesia",1991,1991,0,.33700001,
92,"Poland",92953,"MN","Mniejszość Niemiecka","German Minority",1991,2019,0,1.1109999,
93,"Romania",93001,"PSD-PUR","Uniunea Naţională PSD+PUR","National Union PSR+PUR",2004,2004,1,36.799999,
93,"Romania",93002,"PSD-PC","Alianţa Politică Partidul Social Democrat + Partidul Conservator","Social Democratic Party + Conservative Party Alliance",2008,2008,1,33.098999,
93,"Romania",93031,"USL","Uniunea Social Liberală","Social Liberal Union",2012,2012,1,58.630001,
93,"Romania",93041,"ADA","Alianţa Dreptate şi Adevăr","Justice and Truth Alliance",2004,2004,1,31.5,
93,"Romania",93061,"ARD","Alianţa România Dreaptă","Right Romania Alliance",2012,2012,1,16.507999,
93,"Romania",93111,"MER","Mişcarea Ecologistă din România","Ecological Movement of Romania",1990,1990,0,2.618,
93,"Romania",93112,"PER","Partidul Ecologist Român","Romanian Ecological Party",1990,1990,0,1.694,
93,"Romania",93221,"PD-FSN","Partidul Democrat - Frontul Salvării Naţionale","Democratic Party - National Salvation Front",1990,2000,0,66.313004,
93,"Romania",93222,"PSDR","Partidul Socialist Democratic Român","Romanian Socialist Democratic Party",1990,1990,0,1.046,
93,"Romania",93223,"PSD","Partidul Social Democrat","Social Democratic Party",1992,2016,0,45.476002,
93,"Romania",93320,"PSDR","Partidul Social Democrat Român","Romanian Social Democratic Party",1990,1990,0,.53299999,
93,"Romania",93322,"USD","Uniunea Social Democrat","Social Democratic Union",1996,1996,1,12.928,
93,"Romania",93411,"CDR","Convenţia Democrată România","Democratic Convention of Romania",1992,1996,1,30.169001,
93,"Romania",93420,"ALDE","Alianța Liberalilor și Democraților","Alliance of Liberals and Democrats",2016,2016,0,5.625,
93,"Romania",93430,"PNL","Partidul Naţional Liberal","National Liberal Party",1990,2016,0,20.041,
93,"Romania",93440,"USR","Uniunea Salvati România","Save Romania Union",2016,2016,0,8.8710003,
93,"Romania",93521,"PNŢCD","Partidul Naţional Ţărănesc Creştin şi Democrat","Christian Democratic National Peasants’ Party",1990,1990,0,2.563,
93,"Romania",93523,"PND","Partidul Naţional Democrat","National Democratic Party",1990,1990,0,,
93,"Romania",93524,"FDRT","Frontul Democrat Român din Timişoara","Romanian Democratic Front from Timisoara",1990,1990,1,,
93,"Romania",93529,"GDC","Grupul Democrat de Centru","Democratic Group of the Centre",1990,1990,1,.48100001,
93,"Romania",93530,"PDL","Partidul Democrat Liberal","Democratic Liberal Party",2008,2008,0,32.363998,
93,"Romania",93540,"PMP","Partidul Mișcarea Populară","People's Movement Party",2016,2016,0,5.348,
93,"Romania",93711,"PUNR","Partidul Unitãţii Naţiunii Române","Romanian National Unity Party",1990,1996,0,7.717,
93,"Romania",93712,"PRM","Partidul România Mare","Greater Romania Party",1992,2004,0,19.485001,
93,"Romania",93713,"PSM","Partidul Socialist al Muncii","Socialist Labour Party",1992,1992,0,3.036,
93,"Romania",93714,"PR","Partidul Republican","Republican Party",1990,1990,0,,
